Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Remady & Ane,Wonderful Life,69,1,2,,,,
2,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,16,87,2020-08-16,73,2020-09-27
3,up,Stereoact & Vicky Leandros,Ich liebe das Leben (Stereoact #Remix),7,3,3,,,,
4,down,Ed Sheeran,Afterglow,3,1,4,18,2021-01-03,18,2021-01-03
5,up,"HUGEL, Stefy De Cicco & Hugo Cantarra",4 to the Floor (feat. Nikol Apatini),55,5,2,,,,
6,-,Pietro Lombardi,Warum,-,6,1,,,,
7,up,Tiësto,The Business,9,3,12,52,2021-01-03,18,2021-04-04
8,up,Alle Farben & Fool's Garden,Lemon Tree,48,8,2,,,,
9,down,Rea Garvey & VIZE,The One,8,4,10,,,,
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),14,3,9,99,2021-01-31,73,2021-03-07
11,up,Maite Kelly,Einfach Hello,41,11,2,,,,
12,-,Olivia Rodrigo,drivers license,-,12,1,1,2021-01-17,1,2021-01-17
13,up,Sarah Connor,Bye Bye,18,2,6,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,40,,,,
15,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,28,,,,
16,down,Bosse,Der letzte Tanz,15,2,15,,,,
17,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,12,61,2021-01-03,22,2021-02-07
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,6,27,,,,
19,up,Passenger,Sword from the Stone,71,19,2,,,,
20,-,SUPER-Hi & Neeka,Following the Sun,-,4,3,,,,
21,down,Tate McRae,you broke me first,16,16,9,81,2020-08-23,15,2020-11-15
22,up,Katja Krasavice,EURE MAMI 11,40,22,2,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),13,5,25,99,2020-07-26,16,2020-09-20
24,down,David Guetta & Sia,Let's Love,21,2,19,84,2020-11-22,81,2020-11-29
25,-,Ina Müller,Ich halt die Luft an,-,2,8,,,,
26,down,The Weeknd,Blinding Lights,10,1,58,94,2019-12-01,1,2020-03-01
27,up,Wincent Weiss,Wie es mal war,29,27,2,,,,
28,up,Miley Cyrus,Track Four,35,8,8,13,2020-11-29,13,2020-11-29
29,down,HVME,Goosebumps,22,22,4,85,2021-01-10,69,2021-01-17
30,up,Harry Styles,Watermelon Sugar,88,6,27,85,2019-11-17,2,2020-08-23
31,down,Robin Schulz,All We Got (feat. KIDDO),11,11,14,68,2021-01-17,43,2021-01-31
32,-,Zoe Wees,Girls Like Us,-,4,1,,,,
33,up,Ava Max,My Head & My Heart,53,23,6,74,2021-02-21,12,2021-03-21
34,down,Apache 207,Angst,12,12,3,,,,
35,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],30,30,4,,,,
36,up,The Weeknd,Save Your Tears,50,3,4,80,2020-03-22,1,2021-03-21
37,-,"ATB, Topic & A7S",Your Love (9PM),-,6,1,89,2021-02-21,25,2021-04-04
38,-,VIZE & Tokio Hotel,White Lies,-,9,1,,,,
39,down,JC Stewart,I Need You To Hate Me,24,24,9,,,,
40,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],90,40,2,,,,
41,up,Ofenbach,Wasted Love (feat. Lagique),60,10,2,92,2021-04-25,92,2021-04-25
42,down,Miley Cyrus,Midnight Sky,17,3,23,14,2020-08-23,12,2020-10-25
43,-,"Adam Bü, Moodygee & Sandra Hesch",TiK ToK,-,43,1,,,,
44,-,Lana Del Rey,Chemtrails Over the Country Club,-,44,1,,,,
45,-,CÉLINE,Tränen aus Kajal,-,45,7,,,,
46,down,Mark Forster,Übermorgen,19,1,38,,,,
47,up,Paul Kalkbrenner,Graf Zahl,70,47,2,,,,
48,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),31,20,8,,,,
49,down,Mark Forster & Vize,Bist du Okay,45,1,17,,,,
50,up,Stevie Wonder,Happy Birthday,59,36,14,,,,
51,up,Kings of Leon,The Bandit,57,51,2,,,,
52,-,Blue,Breathe Easy,-,38,1,,,,
53,down,Zoe Wees,Control,26,5,39,98,2020-09-20,85,2021-01-03
54,-,Selena Gomez,De Una Vez,-,54,1,40,2021-01-24,40,2021-01-24
55,down,Jason Derulo,Take You Dancing,25,10,26,71,2020-08-23,16,2021-01-17
56,down,Michael Schulte,For a Second,23,5,22,,,,
57,down,24kGoldn,Mood (feat. iann dior),32,15,17,33,2020-08-23,1,2020-10-11
58,-,KASIMIR1441,Ohne Dich,-,23,1,,,,
59,down,Justin Bieber,Anyone,20,20,3,5,2021-01-10,5,2021-01-10
60,-,DHALI & Bloodline,U Got Me,-,60,2,,,,
61,up,Tina Dico,Let's Get Lost,94,39,2,,,,
62,-,Samra,Goldjunge,-,62,1,,,,
63,up,London Grammar,Strong,64,51,3,,,,
64,-,Shawn Mendes,Monster,-,24,8,92,2020-11-22,4,2020-11-29
65,-,Fler,SIE WEISS WIE,-,65,1,,,,
66,down,Sam Smith,Diamonds,51,9,16,51,2020-09-27,18,2020-11-15
67,-,Pascal Letoublon,Friendships,-,8,4,,,,
68,up,BANNERS,Someone To You,79,68,3,,,,
69,up,Alphaville,Dance With Me,83,43,2,,,,
70,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,20,3,,,,
71,-,Roland Kaiser & Maite Kelly,Warum hast Du nicht nein gesagt (Club Mix),-,68,3,,,,
72,-,RYK,Wonder Why,-,72,1,,,,
73,-,Ariana Grande,34+35,-,73,1,64,2020-11-01,7,2020-12-13
74,-,Sam Sparro,Black & Gold (Radio Edit),-,74,1,,,,
75,-,Passenger,Let Her Go,-,75,1,,,,
76,-,Passenger,A Song for the Drunk and Broken Hearted,-,76,1,,,,
77,up,London Grammar,Lose Your Head,82,77,2,,,,
78,-,Höhner,Irjendwann sin mer uns widder (feat. Anne Gladbach),-,78,1,,,,
79,down,Yvonne Catterfeld,Patience,75,75,2,,,,
80,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,80,1,,,,
81,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,28,23,11,,,,
82,-,RIN,Dirty South,-,82,1,,,,
83,-,Luna,Verlierer,-,8,3,,,,
84,-,Tim Kamrad,Dance with Danger,-,84,1,,,,
85,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),84,84,2,,,,
86,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,14,4,94,2021-01-31,47,2021-03-07
87,up,Slayer,Black Magic,92,38,2,,,,
88,down,Vanessa Mai,Leichter,61,61,2,,,,
89,down,Cheap Trick,Surrender (Single Version),66,40,2,,,,
90,down,Michael Patrick Kelly,Beautiful Madness,39,2,35,,,,
91,down,Buddy Castle,The Cuppycake Song,67,44,2,,,,
92,down,Lady Gaga & Bradley Cooper,Shallow,47,9,46,25,2019-10-06,25,2019-10-06
93,down,Danny Vera,Roller Coaster,37,12,9,,,,
94,-,Shawn Mendes,Wonder,-,35,6,15,2020-10-11,15,2020-10-11
95,-,Freya Ridings,Lost Without You,-,52,4,,,,
96,-,Mike Batt,"Theme From ""Caravans""",-,44,2,,,,
97,-,HE/RO,Siehst du mich,-,97,1,,,,
98,-,Stereoact & Nino de Angelo,Jenseits von Eden (Stereoact #Remix),-,77,3,,,,
99,down,Knappe,Alles geht vorbei,54,54,5,,,,
100,-,Apache 207,Roller,-,4,43,87,2019-11-10,75,2019-11-17
