Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,27,,,,
2,up,Ray Dalton,Do It Again,4,2,12,,,,
3,up,P!nk,TRUSTFALL,3,2,26,,,,
4,up,Purple Disco Machine & Kungs,Substitution,5,2,17,,,,
5,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,4,,,,
6,up,Jain,Makeba,7,6,6,,,,
7,down,Miley Cyrus,Flowers,6,1,28,,,,
8,up,Jung Kook & Latto,Seven,12,8,2,,,,
9,-,Jung Kook & Latto,Seven (Summer Mix),-,9,1,,,,
10,down,Tiësto,Lay Low,8,4,26,,,,
11,down,The Kolors,ITALODISCO,9,3,4,,,,
12,up,Michael Schulte,Waterfall,19,9,15,,,,
13,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,16,5,6,,,,
14,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,15,4,16,,,,
15,down,Apache 207,Breaking your heart,13,5,17,,,,
16,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,11,2,8,,,,
17,-,Jung Kook & Latto,Seven (Band Ver.),-,17,1,,,,
18,up,Zoe Wees,Don't Give Up,83,18,7,,,,
19,up,Jung Kook & Latto,Seven,26,19,2,,,,
20,down,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),17,14,9,,,,
21,up,Nina Chuba,Wildberry Lillet,21,1,50,,,,
22,-,will.i.am & Britney Spears,MIND YOUR BUSINESS,-,22,1,,,,
23,down,Leony,Holding On,14,13,11,,,,
24,-,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,-,24,1,,,,
25,down,twocolors,Heavy Metal Love,20,4,47,,,,
26,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,13,13,,,,
27,-,Tim Toupet,Bieraktivist (feat. DJ Cashi),-,5,1,,,,
28,up,Rita Ora,Praising You (feat. Fatboy Slim),56,28,3,,,,
29,down,Creeds,Push Up,22,19,27,,,,
30,up,Peter Fox,Zukunft Pink (feat. Inéz),31,1,40,,,,
31,up,Unknown,What Was I Made For?,46,15,2,,,,
32,up,Jung Kook & Latto,Seven (Instrumental),62,32,2,,,,
33,up,Miley Cyrus,Jaded,41,15,8,,,,
34,-,Alan Walker & Zak Abel,Endless Summer,-,34,1,,,,
35,down,Loreen,Tattoo,10,2,13,,,,
36,up,Troye Sivan,Rush,50,36,2,,,,
37,up,ClockClock,Over,85,27,8,,,,
38,-,Dua Lipa,Dance The Night,-,5,8,,,,
39,down,"The Weeknd, Playboi Carti & Madonna",Popular,35,21,7,,,,
40,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),28,4,10,,,,
41,down,Honk! & Isi Glück,Delfin,23,15,13,,,,
42,-,Finnel,Dorfkinder,-,18,1,,,,
43,up,Paul Kalkbrenner,Schwer,51,43,2,,,,
44,-,Jason Aldean,Try That In A Small Town,-,44,1,,,,
45,up,Alvaro Soler,Muero,45,36,6,,,,
46,-,Tom Gregory,Never Look Back,-,14,3,,,,
47,down,Milky Chance,Living In A Haze,43,11,21,,,,
48,down,Kontra K,Was Echtes,33,33,2,,,,
49,down,Zara Larsson,Can't Tame Her,25,9,20,,,,
50,up,Samy Deluxe & DJ Desue,Roter Velour,54,50,2,,,,
51,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),37,37,16,,,,
52,down,Vincent Gross,Ouzo,48,12,4,,,,
53,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,42,3,13,,,,
54,down,Rea Garvey,Free Like The Ocean,29,29,7,,,,
55,-,JUNG KOOK & Latto,Seven (Festival Mix),-,55,1,,,,
56,-,JUNG KOOK & Latto,Seven (Island Mix),-,56,1,,,,
57,down,Apache 207,Roller,55,4,97,87,2019-11-10,75,2019-11-17
58,-,JUNG KOOK & Latto,Seven (Nightfall Mix),-,58,1,,,,
59,down,Ed Sheeran,Eyes Closed,49,5,18,,,,
60,down,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),27,27,3,,,,
61,-,JUNG KOOK & Latto,Seven (Lofi Mix),-,61,1,,,,
62,down,David Kushner,Daylight,32,27,11,,,,
63,-,badmómzjay,Mh Mh,-,63,1,,,,
64,down,Sophie and the Giants & Purple Disco Machine,Paradise,60,8,6,,,,
65,down,Nina Chuba,Mangos mit Chili,34,16,25,,,,
66,up,Olivia Rodrigo,vampire,72,38,4,,,,
67,down,Harry Styles,As It Was,40,1,67,,,,
68,up,Ski Aggu & SIRA,mietfrei,73,60,2,,,,
69,-,ZAYN,Love Like This,-,69,1,,,,
70,up,Jennifer Rush,Ring of Ice (Stereoact Remix),74,1,32,,,,
71,down,KAMRAD,Feel Alive,36,15,22,,,,
72,-,Ricchi & Poveri,Mamma Maria,-,48,1,,,,
73,-,Nino de Angelo,Mein Herz hört nie auf,-,60,1,,,,
74,-,Michael Bolton & Justin Jesso,Beautiful World,-,9,1,,,,
75,-,Oli.P,Nie mehr allein,-,31,1,,,,
76,-,Michael Bolton,How Am I Supposed to Live Without You,-,76,1,,,,
77,-,Nik P.,Mit den Füßen im Meer,-,54,4,,,,
78,-,Peng Lirong,The Sound of Nature,-,43,3,,,,
79,-,Peng Lirong,Running Out of Time,-,51,2,,,,
80,-,GERD,Stay.,-,80,1,,,,
81,-,Maite Kelly,Ich brauch einen Mann,-,3,18,,,,
82,-,Simply Red,Better With You,-,66,1,,,,
83,-,Oli.P,So bist du (Radio Edit),-,83,1,,,,
84,down,Beatrice Egli,Balance,39,20,4,,,,
85,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,85,1,,,,
86,down,Taylor Swift,Anti-Hero,59,1,38,,,,
87,-,Timmy Trumpet & Scooter,For Those About To Rave (Extended Mix),-,87,1,,,,
88,-,Gzuz & The Cratez,Was macht Gzuz?!,-,88,1,,,,
89,-,Peng Lirong,The Call of a White Faced Water Chicken,-,55,2,,,,
90,-,Ava Max,Choose Your Fighter,-,90,1,,,,
91,-,Nico Santos,Number 1,-,11,12,,,,
92,down,Disturbed,The Sound of Silence,84,46,11,,,,
93,-,Ben Zucker,Stadt für uns alleine,-,93,1,,,,
94,down,Honk!,Mittags knallt die Sonne (Der Scheidensong),53,53,2,,,,
95,-,Alex Zind & Ray Scott Pardue,Down Under,-,95,1,,,,
96,down,Depeche Mode,Ghosts Again,58,3,20,,,,
97,-,Anna-Maria Zimmermann,1000 Träume weit (Tornero),-,83,2,,,,
98,down,Rema & Selena Gomez,Calm Down,92,35,21,,,,
99,-,"VIZE, Leony & Niklas Dee",Monsoon (feat. Tokio Hotel),-,99,1,,,,
100,down,Lejo,Tanz für Dich,69,69,2,,,,
