Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,1,2,,,,
2,up,Glockenbach,Brooklyn (feat. ClockClock),2,1,15,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
4,down,Acraze,Do It To It (feat. Cherish),3,2,14,,,,
5,down,Michael Patrick Kelly,Blurry Eyes,4,2,13,,,,
6,-,Pietro Lombardi,Vorbei,-,6,1,,,,
7,down,Sido,Mit Dir,5,4,11,,,,
8,up,Ed Sheeran,Overpass Graffiti,8,6,14,,,,
9,down,Gayle,abcdefu,7,4,10,,,,
10,down,Robin Schulz & Dennis Lloyd,Young Right Now,6,6,12,,,,
11,down,Ed Sheeran,Shivers,10,1,21,,,,
12,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],9,9,2,,,,
13,up,Regard & Kwabs,Signals,19,13,7,,,,
14,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,9,15,,,,
15,up,Jaymes Young,Infinity,23,2,8,,,,
16,down,Sickick,I Can Feel It,11,5,10,,,,
17,up,Tiësto & Ava Max,The Motto,17,5,13,,,,
18,down,Jason Derulo,Acapulco,14,14,22,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,13,5,27,,,,
20,down,Alvaro Soler & David Bisbal,A Contracorriente,15,15,3,,,,
21,up,Coldplay X BTS,My Universe,21,3,19,,,,
22,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),27,20,62,,,,
23,down,"WeddingCake, Snoop Dogg & Heidi Klum",Chai Tea with Heidi,16,16,3,,,,
24,down,Purple Disco Machine,Dopamine (feat. Eyelar),18,5,23,,,,
25,down,Adele,Easy On Me,20,2,16,,,,
26,up,Glass Animals,Heat Waves,34,6,22,75,2021-02-28,71,2021-03-07
27,up,Alle Farben,Alright (feat. KIDDO),37,16,20,,,,
28,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,1,1,,,,
29,up,Goya Menor & Nektunez,Ameno Amapiano Remix,48,23,3,,,,
30,-,SOPHIA,Wenn Du die Augen schließt,-,30,1,,,,
31,down,Madonna & Sickick,Frozen,24,24,5,,,,
32,down,Farruko,Pepas,26,5,21,,,,
33,up,Shawn Mendes,It'll Be Okay,42,33,6,,,,
34,down,Tom Gregory,Footprints,29,24,16,,,,
35,up,INNA & Sean Paul,UP,59,35,2,,,,
36,up,Alesso & Katy Perry,When I'm Gone,57,27,5,,,,
37,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,25,4,,,,
38,-,1986zig,Kopf aus,-,10,1,,,,
39,down,Ed Sheeran,Bad Habits,30,1,32,,,,
40,down,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),36,7,12,,,,
41,down,Ray Dalton & Alvaro Soler,Manila,33,13,6,,,,
42,up,The Weeknd,Sacrifice,75,38,4,,,,
43,up,Slayer,Black Magic,44,38,33,,,,
44,up,Mike Batt,"Theme From ""Caravans""",49,44,25,,,,
45,up,Ofenbach & Ella Henderson,Hurricane,71,35,5,,,,
46,down,Cheap Trick,Surrender (Single Version),43,40,30,,,,
47,down,Buddy Castle,The Cuppycake Song,45,44,26,,,,
48,-,O.T. Genasis,I Look Good,-,32,1,,,,
49,down,Tina Dico,Let's Get Lost,47,39,30,,,,
50,down,Alphaville,Dance With Me,46,43,29,,,,
51,down,Wincent Weiss,Morgen,22,22,2,,,,
52,up,The Kid LAROI & Justin Bieber,Stay,55,3,30,,,,
53,up,REO Speedwagon,Golden Country,54,52,11,,,,
54,up,Demi Lovato,Anyone,79,44,3,26,2020-02-02,26,2020-02-02
55,-,SDP,Du hast gehofft,-,55,1,,,,
56,-,George Ezra,Anyone For You,-,14,1,,,,
57,-,"Darius & Finlay, MartinBepunkt & Shaun Baker",Mein kleines Herz (Bam Bam),-,50,1,,,,
58,down,David Puentez & Isaak Guderian,Baby Steps,25,25,2,,,,
59,up,Kool Savas & Alies,King,91,45,5,,,,
60,-,Michael Bublé,I'll Never Not Love You,-,42,1,,,,
61,-,Garish,Bring mich auf Ideen,-,61,1,,,,
62,-,FiNCH,Breakdance,-,62,1,,,,
63,down,Milky Chance,Colorado,31,6,33,,,,
64,-,The Verve,Bitter Sweet Symphony,-,64,1,,,,
65,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),50,50,2,,,,
66,down,Meat Loaf,Bat Out of Hell,52,52,2,,,,
67,-,Kid Rock,We the People,-,67,1,,,,
68,down,Paratone,Heaven Is a Place on Earth (feat. kaii),41,41,2,,,,
69,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],39,4,29,,,,
70,-,Kollegah,ZEITGEIST,-,70,1,,,,
71,-,The Chainsmokers,High,-,71,1,,,,
72,-,Claptone & Pet Shop Boys,"Queen of Ice (feat. Dizzy) [Pet Shop Boys 7"" Mix]",-,72,1,,,,
73,up,Dua Lipa,Love Again,82,14,25,96,2020-04-05,96,2020-04-05
74,-,No Resolve,How Far I'll Go,-,74,1,,,,
75,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,42,1,,,,
76,down,Jnr Choi,To the Moon,53,46,5,,,,
77,down,Air Supply,All Out of Love,61,59,13,,,,
78,-,Luude,Down Under (feat. Colin Hay),-,33,1,,,,
79,down,Tinlicker & Helsloot,Because You Move Me,73,6,28,,,,
80,down,Gustavo Bravetti,Babel,35,35,3,,,,
81,-,Loving the Sun,I Love You Really,-,81,1,,,,
82,down,Anna-Carina Woitschack,Mach das nochmal mit mir (Zero & DeNiro Remix),68,68,2,,,,
83,-,Michael Patrick Kelly,Blurry Eyes (Piano Version),-,83,1,,,,
84,-,TRIAGE,Neue Normalität,-,84,1,,,,
85,down,Lil Nas X,THATS WHAT I WANT,77,29,12,,,,
86,-,Olson,Jalousie,-,86,1,,,,
87,down,bbno$,edamame (feat. Rich Brian),72,72,2,,,,
88,down,Meat Loaf,It's All Coming Back to Me Now (Radio Edit),63,63,2,,,,
89,-,Lina Maly,Schön genug,-,63,5,,,,
90,down,Nathan Evans,Wellerman,66,1,51,,,,
91,-,Jasmin Herren,Du lebst in mir,-,91,1,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,9,63,25,2019-10-06,25,2019-10-06
93,down,Ludwig Göransson,The Book of Boba Fett,64,45,4,,,,
94,-,Nico Santos,Would I Lie To You,-,10,20,,,,
95,-,SOPHIA,Niemals Allein,-,26,9,,,,
96,-,Leony,Remedy,-,2,1,,,,
97,-,Jenn Grant,Eye of the Tiger,-,49,4,,,,
98,down,Helge Schneider,Das Mörchen Lied,76,71,6,,,,
99,down,Rocco Granata,That’s Amore (Live Brussels 1999),78,72,5,,,,
100,-,Leona Lewis,Run,-,80,1,,,,
