Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,21,,,,
2,-,Udo Lindenberg,Wieder genauso,-,2,5,,,,
3,up,Acraze,Do It To It (feat. Cherish),3,2,10,,,,
4,-,Udo Lindenberg,Kompass,-,4,7,,,,
5,up,Ed Sheeran,Shivers,9,1,17,,,,
6,up,Michael Patrick Kelly,Blurry Eyes,7,2,9,,,,
7,down,Sido,Mit Dir,6,4,7,,,,
8,up,Ed Sheeran,Bad Habits,24,1,28,,,,
9,up,Ed Sheeran,Overpass Graffiti,12,6,10,,,,
10,down,Adele,Easy On Me,5,2,12,,,,
11,up,Farruko,Pepas,27,5,17,,,,
12,up,Lost Frequencies & Calum Scott,Where Are You Now,13,5,23,,,,
13,up,Coldplay X BTS,My Universe,14,3,15,,,,
14,up,Sickick,I Can Feel It,30,5,6,,,,
15,-,Jaymes Young,Happiest Year,-,15,1,,,,
16,up,Glockenbach,Brooklyn (feat. ClockClock),19,1,11,,,,
17,up,Swedish House Mafia & The Weeknd,Moth To A Flame,21,9,11,,,,
18,up,Gayle,abcdefu,20,4,6,,,,
19,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
20,up,Purple Disco Machine,Dopamine (feat. Eyelar),23,5,19,,,,
21,up,Robin Schulz & Dennis Lloyd,Young Right Now,25,6,8,,,,
22,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],39,4,25,,,,
23,up,Nathan Evans,Wellerman,61,1,47,,,,
24,up,Glass Animals,Heat Waves,35,6,18,75,2021-02-28,71,2021-03-07
25,-,ABBA,Happy New Year,-,14,3,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,44,3,26,,,,
27,up,Jaymes Young,Infinity,41,2,4,,,,
28,up,Kummer & Fred Rabe,DER LETZTE SONG (ALLES WIRD GUT),33,7,8,,,,
29,up,Tinlicker & Helsloot,Because You Move Me,57,6,24,,,,
30,up,Tiësto & Ava Max,The Motto,34,5,9,,,,
31,up,Alle Farben,Alright (feat. KIDDO),43,16,16,,,,
32,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),46,20,58,,,,
33,down,Goya Menor & Nektunez,Ameno Amapiano (Remix),29,29,2,,,,
34,up,Jason Derulo,Acapulco,56,14,18,,,,
35,up,Milky Chance,Colorado,37,6,29,,,,
36,up,Dua Lipa,Love Again,50,14,21,96,2020-04-05,96,2020-04-05
37,up,Michael Schulte,Here Goes Nothing,59,37,10,,,,
38,-,Mark Forster & LEA,Drei Uhr Nachts,-,3,35,,,,
39,up,ABBA,Don't Shut Me Down,82,1,18,,,,
40,up,Shouse,Love Tonight,63,5,27,,,,
41,up,Tom Gregory,Footprints,52,24,12,,,,
42,down,V,Christmas Tree,18,18,2,,,,
43,up,Lil Nas X,THATS WHAT I WANT,78,29,9,,,,
44,-,Madonna & Sickick,Frozen,-,24,1,,,,
45,down,Loi,I Follow,16,16,7,,,,
46,-,Alesso & Katy Perry,When I'm Gone,-,27,1,,,,
47,up,Pascal Letoublon,Friendships,76,8,53,,,,
48,up,Slayer,Black Magic,88,38,29,,,,
49,-,AJR,The Good Part,-,49,1,,,,
50,up,Cheap Trick,Surrender (Single Version),91,40,26,,,,
51,up,Tina Dico,Let's Get Lost,94,39,26,,,,
52,down,Sia,Snowman,17,7,6,57,2020-12-20,11,2020-12-27
53,up,Alphaville,Dance With Me,96,43,25,,,,
54,up,Helene Fischer,Null auf 100,85,2,12,,,,
55,-,Samra & Lune,Pourquoi,-,55,1,,,,
56,-,Art Garfunkel jr. & Art Garfunkel,Raum des Schweigens (The Sound Of Silence),-,56,2,,,,
57,down,V,Christmas Tree (Inst.),31,31,2,,,,
58,-,Buddy Castle,The Cuppycake Song,-,44,22,,,,
59,-,Katja Krasavice & Marwin Balsters,Narben,-,27,1,,,,
60,-,Kelvin Jones,Cry A Little Less,-,34,1,,,,
61,-,De Lancaster & Pottblagen.Music,Traum von Jamaica,-,61,1,,,,
62,up,Jeanette Biedermann,Wenn du willst,75,47,4,,,,
63,-,SUPER-Hi & Neeka,Following the Sun,-,4,48,,,,
64,-,Michael Patrick Kelly,Throwback,-,10,24,,,,
65,-,Coldplay,Higher Power,-,2,30,46,2021-05-16,46,2021-05-16
66,up,Regard & Kwabs,Signals,87,13,3,,,,
67,down,ABBA,Little Things,55,42,6,,,,
68,-,The Weeknd,Blinding Lights,-,1,78,94,2019-12-01,1,2020-03-01
69,-,Jnr Choi,To the Moon,-,46,1,,,,
70,-,Johannes Oerding,An guten Tagen,-,9,35,,,,
71,down,Nico Santos,Would I Lie To You,60,10,17,,,,
72,down,Wham!,Last Christmas (Single Version),11,6,17,70,2019-12-01,2,2020-12-27
73,-,Sivert Høyem,Blown Away (feat. Anne Lise Frøkedal),-,66,1,,,,
74,-,Mike Batt,"Theme From ""Caravans""",-,44,21,,,,
75,-,Laurell,Habit,-,12,26,,,,
76,up,Zoe Wees,Girls Like Us,79,4,36,,,,
77,down,Mariah Carey,All I Want For Christmas Is You,8,5,17,79,2019-11-17,1,2020-12-13
78,down,Chris Rea,Driving Home for Christmas,4,4,16,45,2019-12-22,45,2019-12-22
79,down,Tom Walker,For Those Who Can't Be Here,65,65,2,,,,
80,-,Alanis Morissette,Everything,-,80,1,,,,
81,down,Pentatonix,Hallelujah,38,17,11,65,2019-12-22,51,2019-12-29
82,-,Ed Sheeran,Afterglow,-,1,34,18,2021-01-03,18,2021-01-03
83,down,José Feliciano,Feliz Navidad,15,15,6,48,2019-12-29,48,2019-12-29
84,-,Faithless,Insomnia (Monster Mix),-,23,2,,,,
85,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],22,17,15,,,,
86,-,ABBA,I Still Have Faith In You,-,3,16,,,,
87,-,Europe,The Final Countdown,-,86,1,,,,
88,-,John Miles,Music,-,16,3,,,,
89,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),32,26,6,,,,
90,-,Coldplay,Fix You,-,71,3,,,,
91,down,The Pod & Tobi Weiss,Freude schöner Weltherrschaft (Official Hymne),26,26,2,,,,
92,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,10,8,,,,
93,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,1,38,96,2021-04-11,41,2021-05-16
94,-,Olivia Rodrigo,good 4 u,-,15,30,,,,
95,-,Eric Burdon & The Animals,Good Times,-,95,1,,,,
96,-,The Valentines,Wicked Game,-,96,1,,,,
97,up,REO Speedwagon,Golden Country,99,52,7,,,,
98,-,Helene Fischer,Luftballon,-,20,6,,,,
99,-,Shouse,Love Tonight (Edit),-,17,18,,,,
100,-,"Imagine Dragons, JID & League of Legends",Enemy,-,50,4,,,,
