Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,7,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,20,,,,
3,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),4,3,4,,,,
4,up,SUPER-Hi & Neeka,Following the Sun,11,4,32,,,,
5,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi),-,2,1,,,,
6,up,Milky Chance,Colorado,17,6,8,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,10,3,5,,,,
8,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,3,3,5,,,,
9,down,Coldplay,Higher Power,6,2,14,46,2021-05-16,46,2021-05-16
10,down,Mark Forster & LEA,Drei Uhr Nachts,7,3,18,,,,
11,down,Måneskin,Beggin,5,3,9,,,,
12,down,Pascal Letoublon,Friendships,8,8,33,,,,
13,up,Laurell,Habit,13,12,8,,,,
14,up,Montez,Auf & Ab,39,14,2,,,,
15,up,Michael Patrick Kelly,Throwback,19,10,9,,,,
16,down,Shouse,Love Tonight,15,5,6,,,,
17,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,9,1,26,96,2021-04-11,41,2021-05-16
18,down,OneRepublic,Run,14,7,13,,,,
19,up,Tinlicker & Helsloot,Because You Move Me,24,6,3,,,,
20,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,2,28,72,2021-03-07,18,2021-05-16
21,down,Måneskin,I WANNA BE YOUR SLAVE,16,11,11,,,,
22,down,Álvaro Soler,Magia,21,9,23,,,,
23,up,Olivia Rodrigo,good 4 u,23,15,12,,,,
24,down,Nathan Evans,Wellerman,22,1,29,,,,
25,down,Martin Garrix,We Are the People (feat. Bono & The Edge),20,1,12,,,,
26,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],52,4,4,,,,
27,up,Ava Max,EveryTime I Cry,36,13,5,,,,
28,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,27,23,9,,,,
29,down,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),25,18,6,,,,
30,-,The Weeknd,Take My Breath,-,5,1,,,,
31,down,Álvaro Soler,Mañana (feat. Cali y El Dandee),26,11,6,,,,
32,up,Milow,ASAP,41,18,15,,,,
33,down,Imagine Dragons,Wrecked,30,30,6,,,,
34,up,Shouse,Love Tonight (Edit),50,17,2,,,,
35,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,48,35,2,,,,
36,down,Leony,Faded Love,28,3,27,92,2021-05-16,92,2021-05-16
37,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),34,2,29,81,2021-02-28,39,2021-04-11
38,down,The Weeknd,Save Your Tears,32,3,33,80,2020-03-22,1,2021-03-21
39,up,LEA & Casper,Schwarz,44,8,6,,,,
40,down,RAF Camora & Bonez MC,Blaues Licht,18,18,3,,,,
41,down,Jeanette Biedermann,Weil du lachst,35,35,5,,,,
42,down,Tom Grennan,Little Bit of Love,38,23,23,,,,
43,up,Dua Lipa,Levitating,47,24,13,74,2020-04-05,74,2020-04-05
44,down,Tiësto,The Business,40,3,41,52,2021-01-03,18,2021-04-04
45,-,Helene Fischer,Vamos a Marte (feat. Luis Fonsi) [Bachata Version],-,36,1,,,,
46,up,Robin Schulz,Titel 9,68,17,24,,,,
47,down,Lena,Strip,31,24,10,,,,
48,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),43,6,16,76,2021-04-25,2,2021-05-02
49,up,Tom Gregory,River,49,12,16,,,,
50,up,P!nk,All I Know So Far,57,14,13,,,,
51,-,Minelli,Rampampam,-,51,1,,,,
52,down,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),46,20,37,,,,
53,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),37,3,38,99,2021-01-31,73,2021-03-07
54,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,54,2,69,,,,
55,down,Majestic & Boney M.,Rasputin,33,2,21,,,,
56,up,Goodboys,Bongo Cha Cha Cha,82,25,2,,,,
57,-,Mike Singer,Forever Young,-,57,1,,,,
58,-,Apache 207,Roller,-,4,61,87,2019-11-10,75,2019-11-17
59,-,Camino,Burning Fire,-,59,1,,,,
60,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),29,5,23,,,,
61,-,Fargo,Gutes Gefühl,-,61,1,,,,
62,down,Olaf & Hans,You Crazy Moo Moo (Ringelingeling),60,60,6,,,,
63,up,Calvin Harris,By Your Side (feat. Tom Grennan),71,20,10,,,,
64,down,Imagine Dragons,Follow You,45,14,22,,,,
65,-,David Hasselhoff,The Passenger,-,46,1,,,,
66,-,Max Mutzke,Beste Idee,-,43,2,,,,
67,down,Billie Eilish,NDA,56,56,3,,,,
68,down,Ofenbach,Wasted Love (feat. Lagique),58,10,24,92,2021-04-25,92,2021-04-25
69,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],42,1,45,87,2020-08-16,73,2020-09-27
70,up,Rose May Alaba,Lemonade,80,58,5,,,,
71,-,Lune,HAB NUR EINE BITTE.,-,71,1,,,,
72,-,Tom Morello,Highway to Hell (feat. Bruce Springsteen & Eddie Vedder),-,72,1,,,,
73,-,Bernhard Brink,Brennendes Herz,-,57,3,,,,
74,-,The Weeknd,Blinding Lights,-,1,76,94,2019-12-01,1,2020-03-01
75,-,Ed Sheeran,Afterglow,-,1,31,18,2021-01-03,18,2021-01-03
76,up,Slayer,Black Magic,95,38,15,,,,
77,-,Masked Wolf,Astronaut In The Ocean,-,19,24,60,2021-02-07,6,2021-04-04
78,down,Alphaville,Dance With Me,70,43,10,,,,
79,-,No Angels,Mad Wild (Radiomix),-,79,1,,,,
80,down,Adel Tawil,Die Welt steht auf Pause,51,51,2,,,,
81,-,Simple Minds,Belfast Child,-,72,3,,,,
82,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,6,49,,,,
83,-,Journey,Don't Stop Believin',-,49,1,,,,
84,down,PASHANIM,Sommergewitter,72,51,7,,,,
85,-,Schiller,Free The Dragon,-,85,1,,,,
86,-,Dardan & Cro,CLOUD 7,-,86,1,,,,
87,down,Lost Frequencies & Calum Scott,Where Are You Now,69,5,2,,,,
88,-,Pachanta,Cruel Summer,-,88,1,,,,
89,-,Guns N' Roses,ABSUЯD,-,89,1,,,,
90,-,KSI & Lil Wayne,Lose,-,90,1,,,,
91,-,"Ireen Sheer, Norman Langen, Christian Lais, Stefanie Hertel, Michael Hirte, Kathy Kelly, Neon, Katharina Herz, Ralle Rudnik & Silvia Confido",Wir sind ein Land,-,91,1,,,,
92,-,Nik P.,"Das Meer, der Wind und du",-,60,3,,,,
93,-,Marie Reim,Sonne (Anstandslos & Durchgeknallt Remix),-,93,1,,,,
94,-,Mark Forster,Übermorgen,-,1,56,,,,
95,-,Zoe Wees,Girls Like Us,-,4,27,,,,
96,up,Cheap Trick,Surrender (Single Version),98,40,11,,,,
97,up,Tina Dico,Let's Get Lost,100,39,12,,,,
98,-,Stefan Stürmer & DJ Robin,Alle chillen am Ballermann,-,98,1,,,,
99,-,Billie Eilish,Happier Than Ever,-,99,1,,,,
100,-,Buddy Castle,The Cuppycake Song,-,44,9,,,,
