Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Forster,Übermorgen,17,1,2,,,,
2,up,surf mesa,Ily,5,2,8,63,2020-04-19,18,2020-07-12
3,up,The Weeknd,Blinding Lights,4,1,24,94,2019-12-01,1,2020-03-01
4,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,4,1,,,,
5,-,Apache 207,Fame,-,2,1,65,2020-05-17,65,2020-05-17
6,up,Nico Santos & Topic,Like I Love You,7,5,9,,,,
7,down,Michael Patrick Kelly,Beautiful Madness,3,2,2,,,,
8,down,Ava Max,Salt,6,4,17,91,2020-03-01,65,2020-04-19
9,up,SAINt JHN,Roses (Imanbek Remix),12,4,23,97,2020-01-12,7,2020-05-10
10,-,LEA,"Für immer (aus ""Sing meinen Song, Vol. 7"")",-,10,1,,,,
11,up,Robin Schulz,In Your Eyes (feat. Alida),11,3,18,95,2020-03-08,54,2020-04-05
12,up,Ava Max,Kings & Queens,24,3,9,80,2020-03-15,37,2020-09-27
13,down,Topic,Breaking Me (feat. A7S),9,2,21,94,2020-03-01,8,2020-08-16
14,up,Ramon Roselly,Eine Nacht,14,1,6,,,,
15,down,Capital Bra & Loredana,Nicht verdient,2,2,2,56,2020-05-10,56,2020-05-10
16,up,Vitaa & Slimane,Avant toi,80,16,4,,,,
17,down,Alicia Keys,Underdog,8,3,18,69,2020-01-12,43,2020-03-29
18,down,The Rolling Stones,Living In A Ghost Town,1,1,2,38,2020-05-03,38,2020-05-03
19,up,Kontra K,Namen,22,19,2,,,,
20,down,Dua Lipa,Physical,10,6,15,48,2020-02-02,15,2020-04-12
21,-,Joel Brandenstein,Der Himmel reißt auf,-,17,1,,,,
22,down,Tones and I,Dance Monkey,15,1,27,6,2019-10-06,1,2019-11-10
23,down,BENEE,Supalonely (feat. Gus Dapperton),19,12,6,94,2020-03-15,35,2020-04-26
24,-,Michael Patrick Kelly,"When She Dances (Wenn sie tanzt) (aus ""Sing meinen Song, Vol. 7"")",-,24,1,,,,
25,down,Lady Gaga,Stupid Love,20,5,11,28,2020-03-01,8,2020-03-08
26,-,Ariana Grande & Justin Bieber,Stuck with U,-,10,1,95,2020-05-10,3,2020-05-17
27,up,Zoe Wees,Control,28,5,5,98,2020-09-20,85,2021-01-03
28,up,LEA,Treppenhaus,35,6,10,,,,
29,-,Nico Santos,"Auf das was da noch kommt (aus ""Sing meinen Song, Vol. 7"")",-,29,1,,,,
30,-,Max Giesinger,Nie besser als jetzt (feat. MoTrip),-,30,3,,,,
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),37,16,6,,,,
32,-,Ilse DeLange,"Für dich (aus ""Sing meinen Song, Vol. 7"")",-,32,1,,,,
33,down,Vicetone & Tony Igy,Astronomia,21,13,6,99,2020-04-05,44,2020-04-12
34,up,OneRepublic,Didn't I,72,34,6,95,2020-03-15,66,2020-03-22
35,down,Regard,Ride It,29,2,27,57,2019-10-06,13,2019-11-10
36,up,Max Giesinger,Nie stärker als jetzt,61,16,7,,,,
37,up,YOUNOTUS & Julian Perretta,Your Favourite Song,45,31,8,,,,
38,down,Powfu,Death Bed (feat. beabadoobee),33,17,5,100,2020-03-01,7,2020-04-26
39,up,Doja Cat,Say So,40,31,6,100,2020-02-02,6,2020-05-03
40,up,Marshmello & Halsey,Be Kind,47,40,2,50,2020-05-03,29,2020-05-17
41,down,Shirin David,90-60-111,26,26,2,,,,
42,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),58,42,7,,,,
43,-,Haftbefehl,Conan x Xenia,-,43,1,,,,
44,-,Sia,Saved My Life,-,37,1,,,,
45,up,Apache 207,Roller,59,4,27,87,2019-11-10,75,2019-11-17
46,down,Lewis Capaldi,Before You Go,32,7,23,45,2019-11-24,10,2020-08-30
47,-,Max Giesinger,Für Immer (Live),-,47,1,,,,
48,-,IU,Eight (feat. SUGA),-,48,1,67,2020-05-10,67,2020-05-10
49,down,Billie Eilish,bad guy,41,5,27,5,2019-10-06,5,2019-10-06
50,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,2,25,,,,
51,up,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),63,51,2,,,,
52,-,Kool Savas & MEL,Brechen mich nicht,-,52,1,,,,
53,down,Clueso,Sag Mir Was Du Willst,30,24,13,,,,
54,up,Kayef,Ich würd' lügen,75,24,6,,,,
55,up,Darius & Finlay,Clothes Off (Nanana),62,18,4,,,,
56,down,Silbermond,Machen wir das Beste draus (Home recordings),31,2,7,,,,
57,up,Ray Dalton,In My Bones,94,23,11,,,,
58,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,4,,,,
59,down,Drake,Toosie Slide,46,22,6,65,2020-04-05,2,2020-04-26
60,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,36,2,4,,,,
61,-,Ben Zucker,Sommer der nie geht (Single Mix),-,45,1,,,,
62,-,Jan Plewka,"Leerer Raum (aus ""Sing meinen Song, Vol. 7"")",-,62,1,,,,
63,-,Wilde Flamme,"Engel, Retter und Helden",-,63,1,,,,
64,down,Jonas Brothers,What a Man Gotta Do,42,25,17,53,2020-01-19,21,2020-01-26
65,up,Ayala,Let Go,98,37,2,,,,
66,-,6ix9ine,GOOBA,-,14,1,100,2020-05-10,2,2020-05-17
67,down,Max Schmiedl,Cinderella,48,34,9,,,,
68,down,Tom Gregory,Fingertips,38,19,15,,,,
69,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,10,5,74,2020-04-19,18,2020-08-09
70,-,Max Giesinger,Leerer Raum,-,70,1,,,,
71,down,VIZE & Tom Gregory,Never Let Me Down,13,6,2,,,,
72,down,Clueso,Tanzen,18,18,2,,,,
73,down,AnnenMayKantereit,Ausgehen,55,6,14,,,,
74,-,MoTrip,So wie du bist (feat. Lary),-,27,1,,,,
75,down,Sarah Connor,Vincent,70,9,22,,,,
76,up,Johannes Oerding,An guten Tagen,76,9,27,,,,
77,-,Max Giesinger,Wenn sie tanzt,-,77,1,,,,
78,down,Stevie Wonder,Happy Birthday,54,36,7,,,,
79,-,Honk & Isi Glück,Ballerina (Mallorca wo die Liebe begann),-,79,1,,,,
80,up,SZA & Justin Timberlake,The Other Side,96,36,4,55,2020-03-01,55,2020-03-01
81,-,Niedeckens BAP,Ruhe vor'm Sturm,-,81,1,,,,
82,-,Rey Ruiz,Ay Mujer,-,82,1,,,,
83,-,twocolors,Lovefool,-,4,1,,,,
84,up,Milky Chance & Jack Johnson,Don't Let Me Down,87,33,2,,,,
85,-,Max Giesinger,80 Millionen,-,85,1,,,,
86,down,CÉLINE,Tränen aus Kajal,56,45,6,,,,
87,down,Lewis Capaldi,Someone You Loved,83,8,25,4,2019-10-06,4,2019-10-06
88,-,Kansas,Dust In the Wind,-,73,1,,,,
89,down,Billie Eilish,everything i wanted,50,6,26,53,2019-11-17,3,2019-11-24
90,-,Ilse DeLange & Michael Schulte,Wrong Direction,-,90,1,,,,
91,down,Maroon 5,Memories,77,4,27,36,2019-10-06,2,2019-11-17
92,-,Kraftwerk,Das Modell (2009 Remaster),-,92,1,,,,
93,down,Michael Schulte,Keep Me Up,57,29,11,,,,
94,-,Angela Henn & Dennis Klak,Die Schöne und der Optimist,-,56,3,,,,
95,down,Dua Lipa,Break My Heart,81,26,7,97,2020-03-29,5,2020-06-28
96,-,Lady Gaga & Bradley Cooper,Shallow,-,9,25,25,2019-10-06,25,2019-10-06
97,-,LEA,110 (Prolog),-,6,20,,,,
98,-,Jamule,Scheiss drauf,-,98,1,,,,
99,-,Surf Mesa,ily (i love you baby) [feat. Emilee] [ARTY Remix],-,99,1,,,,
100,down,Jawsh 685,Laxed (Siren Beat),16,16,2,,,,
