Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Udo Lindenberg & Apache 207,Komet,13,1,2,,,,
3,down,Jennifer Rush,Ring of Ice (Stereoact Remix),2,1,7,,,,
4,up,Loi,Gold,12,4,12,,,,
5,up,Peter Fox,Zukunft Pink (feat. Inéz),6,1,15,,,,
6,down,Taylor Swift,Anti-Hero,4,1,15,,,,
7,down,Dermot Kennedy,Kiss Me,5,3,20,,,,
8,up,P!nk,Never Gonna Not Dance Again,19,8,13,,,,
9,down,Maite Kelly,Ich brauch einen Mann,3,3,3,,,,
10,down,twocolors,Heavy Metal Love,7,4,22,,,,
11,up,Tiësto & Tate McRae,10:35,17,6,12,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue),15,1,23,,,,
13,up,Ed Sheeran,Celestial,23,2,18,,,,
14,down,Alok & James Arthur,Work With My Love,9,9,3,,,,
15,down,Sam Smith & Kim Petras,Unholy,11,2,19,,,,
16,up,Nina Chuba,Wildberry Lillet,31,1,25,,,,
17,down,Jack Holiday & Mike Candys,Insomnia (Radio Edit),16,16,3,,,,
18,up,Tove Lo,2 Die 4,18,11,16,,,,
19,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),26,14,19,,,,
20,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,32,4,6,,,,
21,up,Felix Jaehn & Ray Dalton,Call It Love,24,8,20,,,,
22,up,Florian Künstler,Kleiner Finger Schwur,29,21,10,,,,
23,up,Michael Patrick Kelly,Wonders,27,17,12,,,,
24,down,Joel Corry & Tom Grennan,Lionheart (Fearless),22,14,13,,,,
25,up,Meghan Trainor,Made You Look,35,17,14,,,,
26,up,Glockenbach,Dirty Dancing (feat. Asdis),36,2,33,,,,
27,up,Max Giesinger & Michael Schulte,More To This Life,44,22,14,,,,
28,-,P!nk,TRUSTFALL,-,2,1,,,,
29,up,RAYE,Escapism. (feat. 070 Shake),38,19,5,,,,
30,up,Cat Burns,People Pleaser,43,30,4,,,,
31,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",8,8,3,,,,
32,-,Art Garfunkel,The Things We've Handed Down,-,32,1,,,,
33,-,Silbermond,Wenn's am schönsten ist,-,24,1,,,,
34,up,Apache 207,Roller,46,4,74,87,2019-11-10,75,2019-11-17
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),33,13,23,,,,
36,up,Lewis Capaldi,Forget Me,41,10,21,,,,
37,down,Sido,Liebst du mich,14,5,12,,,,
38,down,Wincent Weiss,Bleiben Wir,37,37,2,,,,
39,up,Elton John & Britney Spears,Hold Me Closer,47,1,23,,,,
40,down,Oliver Tree & Robin Schulz,Miss You,30,20,14,,,,
41,down,Big N,Let's Bounce,28,28,2,,,,
42,down,Harry Styles,As It Was,21,1,43,,,,
43,up,Leony,Remedy,65,2,39,,,,
44,down,Rosa Linn,SNAP,20,1,24,,,,
45,-,ClockClock,Someone Else,-,7,18,,,,
46,up,Ava Max,Million Dollar Baby,69,21,18,,,,
47,-,Manni Manta,Ich wär so gern Pilot,-,47,1,,,,
48,-,Rita Ora,You Only Love Me,-,48,1,,,,
49,-,Tom Odell,Another Love,-,34,15,,,,
50,-,Clueso & Deichkind,Auch Im Bentley Wird Geweint,-,42,1,,,,
51,-,KAMRAD,I Believe,-,12,35,,,,
52,down,Metallica,Screaming Suicide,40,40,2,,,,
53,up,Wolfgang Petry,Gib mein Herz zurück,56,34,2,,,,
54,-,Leonard Cohen,Avalanche,-,54,1,,,,
55,down,Southstar,Miss You,42,20,18,,,,
56,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",66,2,38,,,,
57,up,Imanbek & BYOR,Belly Dancer,72,2,35,,,,
58,up,Lewis Capaldi,Pointless,87,33,5,,,,
59,up,Zhang Zhe Han,Journey,93,59,2,,,,
60,-,Johannes Oerding,Kaleidoskop (Apple Music Home Session),-,56,1,,,,
61,down,KAMRAD,Feel Alive,52,15,2,,,,
62,-,Tiësto,Lay Low,-,4,1,,,,
63,up,Måneskin,GOSSIP (feat. Tom Morello),79,63,2,,,,
64,up,Alle Farben & Moss Kena,Forgot How to Love,70,48,10,,,,
65,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,19,4,,,,
66,-,Zhang Zhe Han,Primordial Theater,-,53,1,,,,
67,-,Gianna Nannini,Bello E Impossibile,-,67,2,,,,
68,down,"Alok, Sigala & Ellie Goulding",All By Myself,60,37,10,,,,
69,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),53,2,14,,,,
70,-,dela,Auf Nimmerwiedersehen,-,70,1,,,,
71,down,AYLIVA,Sie weiß (feat. Mero),45,45,3,,,,
72,-,Nina Chuba & Chapo102,Ich hass dich,-,35,14,,,,
73,-,Ezio Udinese,Just Live,-,73,1,,,,
74,-,Ezio Udinese,Nobody Can,-,74,1,,,,
75,-,Ezio Udinese,Moonlight Boy,-,75,1,,,,
76,-,Mario,Let Me Love You,-,76,1,,,,
77,-,Ezio Udinese,I Like You Slowly,-,77,1,,,,
78,-,Ezio Udinese,How Are You,-,78,1,,,,
79,-,Ezio Udinese,Aging,-,79,1,,,,
80,-,Ezio Udinese,A Pipe Dream,-,80,1,,,,
81,up,Sia,Unstoppable,82,16,41,81,2019-11-10,81,2019-11-10
82,-,Ezio Udinese,At That Time,-,82,1,,,,
83,down,Ben Zucker,Das Bett im Kornfeld steht jetzt leer,10,10,3,,,,
84,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,1,73,,,,
85,-,Nina Chuba,Glatteis,-,58,5,,,,
86,-,"Harris & Ford, Outsiders & 2 Engel & Charlie",Ruinen Dieser Welt,-,86,1,,,,
87,-,Höhner,Prinzessin,-,6,3,,,,
88,-,Stevie Wonder,Happy Birthday,-,36,37,,,,
89,-,OneRepublic,I Ain't Worried,-,32,18,,,,
90,-,Michael Kiwanuka,Cold Little Heart,-,79,3,,,,
91,-,Isi Glück,Mein Leben ist ein Club,-,91,1,,,,
92,down,DJ Robin & Schürze,Layla,54,1,39,,,,
93,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,93,1,,,,
94,-,Die Zipfelbuben,Olivia,-,2,17,,,,
95,down,Andy Borg,Fern von daheim (Wie damals in Athen),55,55,3,,,,
96,up,George Ezra,Green Green Grass,97,21,21,,,,
97,-,Alvaro Soler & Nico Santos,Candela,-,12,4,,,,
98,-,YouNotUs & Willy William,Enchanté (feat. Malik Harris & Minelli),-,37,4,,,,
99,down,Creeds,Push Up,73,19,4,,,,
100,down,Lukas Graham,Wish You Were Here (feat. Khalid),98,98,2,,,,
