Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Robin & Schürze,Layla,1,1,17,,,,
2,up,Imanbek & BYOR,Belly Dancer,5,2,12,,,,
3,down,Die Zipfelbuben,Olivia,2,2,5,,,,
4,up,"Bierkapitän, Andy Luxx & Dj Aaron",Lea,4,4,2,,,,
5,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,8,3,10,,,,
6,up,Nina Chuba,Wildberry Lillet,36,1,2,,,,
7,up,Glockenbach,Dirty Dancing (feat. Asdis),15,2,10,,,,
8,down,Harry Styles,As It Was,7,1,20,,,,
9,down,Alvaro Soler & Topic,Solo Para Ti,3,3,17,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",11,2,15,,,,
11,up,Felix Jaehn,Do It Better (feat. Zoe Wees),19,4,13,,,,
12,down,James Hype & Miggy Dela Rosa,Ferrari,6,5,12,,,,
13,down,Topic & A7S,Kernkraft 400 (A Better Day),10,10,10,,,,
14,up,Öwnboss & SEVEK,Move Your Body,18,6,19,,,,
15,up,Lena,Looking For Love,24,9,9,,,,
16,-,Myle,Mutual,-,16,1,,,,
17,up,KAMRAD,I Believe,31,12,21,,,,
18,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),12,1,24,,,,
19,down,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),13,10,9,,,,
20,down,Raffa Fl,Ritmo,9,9,4,,,,
21,up,YouNotUs,Samba (feat. Louis III),26,21,9,,,,
22,down,Shawn Mendes,When You're Gone,16,5,20,,,,
23,down,Farruko,Pepas,14,5,49,,,,
24,-,BLACKPINK,Pink Venom,-,24,1,,,,
25,down,Gestört aber GeiL & Anna Grey,Thank You,23,4,15,,,,
26,up,Robin Schulz & David Guetta,On Repeat,27,5,15,,,,
27,down,OneRepublic,West Coast,25,12,25,,,,
28,up,Silbermond,AUF AUF,47,22,4,,,,
29,down,Die Flippers,Wir sagen danke schön,20,12,9,,,,
30,down,Purple Disco Machine & Sophie and the Giants,In The Dark,22,1,30,,,,
31,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),21,5,25,,,,
32,up,Calvin Harris,Stay With Me,40,25,6,,,,
33,down,P!nk,Irrelevant,28,13,6,,,,
34,-,Sportfreunde Stiller,TRACK 11,-,34,1,,,,
35,down,Julian Sommer,Dicht im Flieger,29,13,21,,,,
36,up,Miksu / Macloud & makko,Nachts wach,84,36,3,,,,
37,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,32,7,12,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),30,1,53,,,,
39,down,Roland Kaiser,Sag mir wann,38,8,9,,,,
40,up,Alle Farben,Let It Rain Down (feat. PollyAnna),63,10,7,,,,
41,up,Michael Schulte,With You,83,32,10,,,,
42,up,Kraftklub,Fahr mit mir (4x4),46,30,7,,,,
43,down,Die Flippers & Jerome,Wir sagen danke schön (feat. Olaf Der Flipper) [Jerome Edit],37,22,7,,,,
44,down,Nicki Minaj,Super Freaky Girl,42,42,2,,,,
45,up,Kilotile,Cry to Me,45,6,10,,,,
46,up,Leony,Remedy,82,2,28,,,,
47,up,"Kontra K, Sido & Leony",Follow,67,12,7,,,,
48,down,Rosa Linn,SNAP,17,14,8,,,,
49,down,Kate Bush,Running Up That Hill (A Deal With God),34,5,13,,,,
50,-,Bavarian Beat Lovers,Time To Dance (feat. Nicki),-,21,1,,,,
51,-,Toby Romeo & Leony,Crazy Love,-,15,1,,,,
52,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,52,4,,,,
53,-,Gabriel & Castellon,Es Vedra (Touch & Go Remix),-,53,1,,,,
54,-,Peter Maffay,Ich wollte nie erwachsen sein (Nessajas Lied),-,43,3,,,,
55,-,Nicki Minaj,Super Freaky Girl (Roman Remix),-,55,1,,,,
56,down,Lola Young,FAKE,43,43,2,,,,
57,down,Beyoncé,BREAK MY SOUL,48,6,9,,,,
58,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,35,9,19,,,,
59,down,David Guetta & Benny Benassi,Satisfaction,56,56,2,,,,
60,up,George Ezra,Green Green Grass,86,21,11,,,,
61,-,Deichkind,In Der Natur,-,41,1,,,,
62,-,Casey Lowry,"27,000 Days",-,62,1,,,,
63,-,Marshmello & Khalid,Numb,-,20,1,,,,
64,-,BTS,Dynamite,-,5,15,96,2020-08-23,2,2020-08-30
65,-,Rosa Linn,SNAP,-,1,1,,,,
66,-,Shindy,Mami Freestyle,-,66,1,,,,
67,up,Lizzo,About Damn Time,98,27,14,,,,
68,up,Roland Kaiser,Gegen die Liebe kommt man nicht an,92,9,15,,,,
69,down,Jaymes Young,Infinity,62,2,36,,,,
70,-,Beatrice Egli,Volles Risiko,-,22,5,,,,
71,-,Gayle,abcdefu,-,4,35,,,,
72,down,Rumbombe & Anstandslos & Durchgeknallt,Zum Greifen nah,44,44,2,,,,
73,-,FiNCH,Hold Me Now,-,73,1,,,,
74,down,Söhne Mannheims,Mut,69,69,2,,,,
75,-,Helene Fischer,Null auf 100,-,2,15,,,,
76,down,Teddy Swims,Amazing,49,49,2,,,,
77,-,Tiësto & Charli XCX,Hot In It,-,76,2,,,,
78,-,Red Hot Chili Peppers,Tippa My Tongue,-,78,1,,,,
79,-,Calvin & Juls,California Diva (feat. TOBEY NIZE),-,60,1,,,,
80,-,Ed Sheeran,Shivers,-,1,46,,,,
81,-,Eloy de Jong,Ich sage ja (You Raise Me Up),-,58,3,,,,
82,-,Miguel Gaspar,Und dann habe ich an dich gedacht,-,76,3,,,,
83,-,Die Zipfelbuben,Olivia (Jerome Remix),-,83,1,,,,
84,down,A Great Big World & Christina Aguilera,Say Something,71,62,4,,,,
85,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,33,9,3,,,,
86,down,Söhne Mannheims,Mut (Deluxe Edit),73,73,2,,,,
87,down,Roland Kaiser,Zuversicht,66,31,4,,,,
88,-,Oli.P,Hey Freiheit (Aloha Heja He),-,4,6,,,,
89,down,Sofia Carson,Come Back Home,76,47,3,,,,
90,-,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",-,90,1,,,,
91,-,Nathan Evans,Wellerman,-,1,67,,,,
92,down,Raffa Fl,Ritmo (Extended Mix),52,52,3,,,,
93,-,SOPHIA,Schmetterling,-,4,6,,,,
94,-,Mark Forster,Übermorgen,-,1,61,,,,
95,-,Journey,Don't Stop Believin',-,49,9,,,,
96,-,Nico Santos,Weekend Lover,-,33,6,,,,
97,-,ClockClock,Sorry,-,3,24,,,,
98,down,Jax Jones,Where Did You Go? (feat. MNEK),60,8,23,,,,
99,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,99,1,,,,
100,down,SDP & Clueso,Die schönsten Tage,99,9,16,,,,
