Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],1,1,12,87,2020-08-16,73,2020-09-27
2,up,Sarah Connor,Bye Bye,5,2,2,,,,
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,24,,,,
4,-,"Udo Mc Muff, Kreisligalegende & Ikke Hüftgold","Eine Muh, eine Mäh",-,4,1,,,,
5,down,Bosse,Der letzte Tanz,3,2,11,,,,
6,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,2,36,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,10,5,9,79,2019-11-17,1,2020-12-13
8,up,Ava Max,Christmas Without You,80,8,2,,,,
9,up,Tiësto,The Business,19,3,8,52,2021-01-03,18,2021-04-04
10,down,Wham!,Last Christmas (Single Version),7,6,9,70,2019-12-01,2,2020-12-27
11,up,Vakero & LIZOT,Bleeding Love,55,11,2,,,,
12,down,Rea Garvey & VIZE,The One,11,4,6,,,,
13,up,Chris Rea,Driving Home for Christmas,15,4,9,45,2019-12-22,45,2019-12-22
14,down,Miley Cyrus,Midnight Sky,13,3,19,14,2020-08-23,12,2020-10-25
15,up,Joel Corry,Head & Heart (feat. MNEK),17,5,21,99,2020-07-26,16,2020-09-20
16,down,David Guetta & Sia,Let's Love,6,2,15,84,2020-11-22,81,2020-11-29
17,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,6,23,,,,
18,up,Meduza,Paradise (feat. Dermot Kennedy),23,2,8,61,2021-01-03,22,2021-02-07
19,down,Robin Schulz,All We Got (feat. KIDDO),18,11,10,68,2021-01-17,43,2021-01-31
20,up,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],57,20,2,,,,
21,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,3,5,99,2021-01-31,73,2021-03-07
22,up,Mark Forster,Übermorgen,27,1,34,,,,
23,down,Mark Forster & Vize,Bist du Okay,21,1,13,,,,
24,up,Pentatonix,Hallelujah,83,17,5,65,2019-12-22,51,2019-12-29
25,-,Robbie Williams,Can't Stop Christmas,-,25,3,,,,
26,down,Samra & TOPIC42,Lost,25,25,2,,,,
27,-,Maël & Jonas,Treat You Right (feat. Nico Santos) [From The Voice Of Germany],-,27,1,,,,
28,up,The Weeknd,Blinding Lights,35,1,54,94,2019-12-01,1,2020-03-01
29,down,Sam Smith,Diamonds,9,9,12,51,2020-09-27,18,2020-11-15
30,down,Michael Schulte,For a Second,24,5,18,,,,
31,-,Gestört aber GeiL,Allein (feat. Tina Naderer),-,31,1,,,,
32,up,Miley Cyrus,Track Four,50,8,4,13,2020-11-29,13,2020-11-29
33,-,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],-,2,1,,,,
34,down,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),20,20,3,,,,
35,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,69,15,6,31,2019-12-08,26,2020-12-27
36,up,Matt Simons,Better Tomorrow,71,35,11,,,,
37,-,SUPER-Hi & Neeka,Following the Sun,-,4,1,,,,
38,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,14,14,3,94,2021-01-31,47,2021-03-07
39,up,Band Aid,Do They Know It's Christmas?,68,39,5,79,2019-12-08,14,2020-12-27
40,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,26,1,,,,
41,down,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],26,17,8,,,,
42,up,Tate McRae,you broke me first,65,16,5,81,2020-08-23,15,2020-11-15
43,up,Tones And I,Fly Away,98,19,4,,,,
44,down,Danny Vera,Roller Coaster,12,12,5,,,,
45,-,José Feliciano,Feliz Navidad,-,15,1,48,2019-12-29,48,2019-12-29
46,up,Michael Patrick Kelly,Beautiful Madness,56,2,31,,,,
47,-,24kGoldn,Mood (feat. iann dior),-,15,13,33,2020-08-23,1,2020-10-11
48,up,Billie Eilish,Therefore I Am,77,4,6,97,2020-11-15,4,2020-11-22
49,down,Taylor Swift,willow,48,48,2,73,2020-12-13,2,2020-12-20
50,down,Clueso,Du Warst Immer Dabei,32,32,2,,,,
51,down,Shawn Mendes,Monster,29,24,5,92,2020-11-22,4,2020-11-29
52,-,Coldplay,Christmas Lights,-,20,3,,,,
53,-,Ava Max,Kings & Queens,-,3,38,80,2020-03-15,37,2020-09-27
54,-,"Besomorph, Behmer & Lunis",What I've Done,-,36,1,,,,
55,down,JC Stewart,I Need You To Hate Me,31,24,5,,,,
56,down,Britney Spears & Backstreet Boys,Matches,30,30,2,,,,
57,-,Katja Krasavice,ALLES SCHON GESEHEN,-,57,1,,,,
58,-,VIZE & Tom Gregory,Never Let Me Down,-,6,27,,,,
59,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,31,2,37,2019-12-29,37,2019-12-29
60,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,35,15,,,,
61,-,The Pogues,Fairytale of New York,-,12,2,,,,
62,up,Jason Derulo,Take You Dancing,87,10,22,71,2020-08-23,16,2021-01-17
63,-,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,-,23,7,,,,
64,-,LINDA,1 zu einer Million,-,64,1,,,,
65,-,Nick Carter,80's Movie,-,65,1,,,,
66,-,Oliver Henrich,If It Wasn't You (feat. Stefanie Kloß & Yvonne Catterfeld) [From The Voice Of Germany],-,58,1,,,,
67,down,Bosse,Das Paradies,52,52,2,,,,
68,down,LA Vision & Gigi D'Agostino,Hollywood,53,2,27,,,,
69,-,Rea Garvey,Talk to Your Body,-,16,11,,,,
70,-,DHALI & Bloodline,U Got Me,-,60,1,,,,
71,-,Lewis Capaldi,Before You Go,-,7,29,45,2019-11-24,10,2020-08-30
72,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,88,38,8,,,,
73,-,Topic,Breaking Me (feat. A7S),-,2,42,94,2020-03-01,8,2020-08-16
74,-,U.S.A. for Africa,We Are the World,-,54,2,,,,
75,-,Tones and I,Dance Monkey,-,1,48,6,2019-10-06,1,2019-11-10
76,up,Kygo & Donna Summer,Hot Stuff,95,2,8,,,,
77,down,David Garrett & Till Lindemann,Alle Tage ist kein Sonntag (Classical Version),41,41,2,,,,
78,-,Alessandro Pola,Don't You Worry (feat. Michael Schulte) [From The Voice Of Germany],-,28,1,,,,
79,-,Alphaville,Forever Young,-,49,1,,,,
80,-,LadBaby,Don't Stop Me Eatin',-,80,1,,,,
81,down,"Ami Warning, Barny Murphy, BBou, Claudia Koreck, Django 3000, Ganes, Gudrun Mittermeier, Hans Jürgen Buchner, Hannes Ringlstetter, Karin Rabhansl, Martin Schmitt, Pam Pam Ida, Roger Rekless, San2 & His Soul Patrol, Sebastian Horn & Stefan Dettl",Auf bessere Zeiten,40,40,3,,,,
82,-,Tom Gregory,Fingertips,-,19,18,,,,
83,-,LEA,Du tust es immer wieder (Piano Sessions),-,83,1,,,,
84,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,21,83,2020-09-06,57,2020-09-20
85,-,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),-,20,4,,,,
86,up,Ludwig Göransson,The Mandalorian,94,54,3,,,,
87,down,Matt Simons,After the Landslide,42,24,22,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,9,42,25,2019-10-06,25,2019-10-06
89,up,Clueso,Flugmodus,96,9,16,,,,
90,-,Bryan Adams,Christmas Time,-,57,2,,,,
91,up,Taylor Swift,evermore (feat. Bon Iver),92,91,2,74,2020-12-20,74,2020-12-20
92,-,Zoe Wees,Control,-,5,35,98,2020-09-20,85,2021-01-03
93,-,HVME,Goosebumps,-,22,1,85,2021-01-10,69,2021-01-17
94,-,Cassandra Steen,Der Weihnachtsgedanke,-,94,1,,,,
95,-,Tosi Udayana,RIGHT HERE (feat. Mark Forster) [From The Voice Of Germany],-,70,1,,,,
96,down,Taylor Swift,champagne problems,90,90,2,91,2020-12-13,14,2020-12-20
97,-,twocolors,Lovefool,-,4,28,,,,
98,-,Glockenbach & Mougleta,Dancing in the Dirt,-,43,7,,,,
99,down,Ina Müller,Ich halt die Luft an,93,2,7,,,,
100,-,Stevie Wonder,Happy Birthday,-,36,11,,,,
