Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,37,1,2,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,1,8,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,2,17,,,,
4,up,Udo Lindenberg & Apache 207,Komet,4,1,45,,,,
5,-,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),-,2,1,,,,
6,up,"cassö, RAYE & D-Block Europe",Prada,6,5,15,,,,
7,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),11,7,2,,,,
8,down,The Beatles,Now And Then,1,1,4,,,,
9,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,14,6,7,,,,
10,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,8,1,22,,,,
11,down,Dua Lipa,Houdini,7,4,3,,,,
12,down,Kenya Grace,Strangers,9,7,12,,,,
13,up,"Marshmello, P!nk & Sting",Dreaming,13,1,6,,,,
14,down,Kontra K,Die Sonne,2,2,3,,,,
15,up,Sasha,9 Lives (Showtime Version),17,13,3,,,,
16,down,Lost Frequencies,The Feeling,12,4,20,,,,
17,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),10,9,3,,,,
18,down,Doja Cat,Paint The Town Red,16,6,13,,,,
19,up,Mariah Carey,All I Want For Christmas Is You,56,5,27,79,2019-11-17,1,2020-12-13
20,up,Ray Dalton,Do It Again,22,2,30,,,,
21,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,15,8,9,,,,
22,up,Jack Harlow,Lovin On Me,91,8,3,,,,
23,down,Tate McRae,greedy,18,15,10,,,,
24,up,Taylor Swift,Cruel Summer,24,11,17,,,,
25,down,"SIRA, Bausa & badchieff",9 bis 9,20,8,17,,,,
26,up,Sophie and the Giants & Purple Disco Machine,Paradise,26,8,24,,,,
27,down,Calum Scott,At Your Worst,21,21,13,,,,
28,up,Wham!,Last Christmas (Single Version),49,6,26,70,2019-12-01,2,2020-12-27
29,up,Echt,Du trägst keine Liebe in dir,83,29,2,,,,
30,down,P!nk,TRUSTFALL,25,2,44,,,,
31,down,Sia,Gimme Love,23,12,9,,,,
32,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,32,1,,,,
33,down,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),27,13,5,,,,
34,up,Beatrice Egli & Stereoact,Mein Herz (Stereoact Remix),39,34,2,,,,
35,up,Tyla,Water,59,35,5,,,,
36,up,Iñigo Quintero,Si No Estás,96,30,7,,,,
37,up,jan SEVEN dettwyler & Johannes Oerding,Kurz auf Stop,72,35,4,,,,
38,up,Anastacia,Just You,71,2,10,,,,
39,up,"Herbert Groenemeyer, b-flat & Lucry & Suena",Kaltes Berlin,44,39,2,,,,
40,-,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),-,4,1,,,,
41,down,Purple Disco Machine & Kungs,Substitution,19,2,35,,,,
42,down,Tiësto,Lay Low,38,4,44,,,,
43,up,ÁSDÍS,Angel Eyes,50,12,13,,,,
44,-,Björk & ROSALÍA,Oral,-,44,1,,,,
45,down,Miley Cyrus,Flowers,34,1,46,,,,
46,-,Vincent Gross,Glühwein,-,46,1,,,,
47,-,"Carpoolboys, OsTEKKe & Milli Vanilli",Girl You Know It's True (Remix),-,47,1,,,,
48,up,Marie Reim & Tim Peters,Jemand träumt von dir,74,48,3,,,,
49,up,Apache 207,Roller,51,4,112,87,2019-11-10,75,2019-11-17
50,up,Andrea Berg,Dezembertraum,78,22,2,,,,
51,down,Wincent Weiss,Nur kurz vorbei,33,33,2,,,,
52,down,The Rolling Stones,Angry,32,2,12,,,,
53,-,Cher,DJ Play A Christmas Song,-,1,3,,,,
54,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],53,30,4,,,,
55,-,Take That,Where We Are,-,23,1,,,,
56,down,Roland Kaiser,Bis ans Ende der Welt,48,48,3,,,,
57,-,Kontra K & Nico Santos,Die Sonne (Akustik Version),-,57,1,,,,
58,-,Branko Galoic,Million Ways (English Version),-,58,1,,,,
59,-,Wanda,Bei niemand anders,-,59,1,,,,
60,-,YAKARY,sonnenbank.mp3,-,60,1,,,,
61,up,Evanescence,Bring Me To Life,67,44,11,,,,
62,-,Echt,Sag Mal Weinst Du,-,62,1,,,,
63,-,Anna-Maria Zimmermann,Kein Wort,-,63,1,,,,
64,down,"cassö, RAYE & D-Block Europe",Prada (Extended),61,30,13,,,,
65,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,15,19,31,2019-12-08,26,2020-12-27
66,-,Marc Rebillet,Your New Morning Alarm,-,24,3,,,,
67,-,Ed Sheeran & Elton John,Merry Christmas,-,1,12,,,,
68,-,Cher,DJ Play A Christmas Song (Extended),-,41,1,,,,
69,-,Take That,Back for Good (Radio Mix),-,60,1,,,,
70,-,Luna,Verlierer,-,8,4,,,,
71,-,Cher,Angels In The Snow,-,32,1,,,,
72,-,Apache 207,Breaking your heart,-,5,31,,,,
73,up,Lina Bó,Weiblich,73,67,5,,,,
74,up,Florian Künstler,Kleiner Finger Schwur,99,21,36,,,,
75,-,Cher,Home (with Michael Bublé),-,56,1,,,,
76,down,Madeline Juno,Versprich mir du gehst,42,42,2,,,,
77,-,AYLIVA,Schwarzes Herz 18,-,24,7,,,,
78,-,Sonny & Cher,I Got You Babe,-,78,1,,,,
79,down,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),57,57,4,,,,
80,-,"Leony, Niklas Dee & VIZE",I Can Feel,-,58,2,,,,
81,down,Dolly Parton & Kenny Rogers,Islands In the Stream,28,19,9,88,2020-03-22,66,2020-03-29
82,down,Thirty Seconds to Mars,Seasons,62,26,11,,,,
83,-,"J Balvin, USHER & DJ Khaled",Dientes,-,3,7,,,,
84,-,FRENZY & Banjee,Auf in die Berge (Sarà perché ti amo),-,84,1,,,,
85,-,Julien Bam & Funda Demirezen,Evolution,-,85,1,,,,
86,-,The Verve,Bitter Sweet Symphony,-,64,5,,,,
87,-,The Cranberries,Zombie,-,57,5,,,,
88,-,4 Non Blondes,What's Up?,-,88,1,,,,
89,down,Vincent Gross,Ouzo,60,12,13,,,,
90,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,38,20,,,,
91,-,"Max Raabe, Palast Orchester & Lea","Guten Tag, liebes Glück (MTV Unplugged)",-,64,7,,,,
92,down,Bon Jovi,Christmas Isn’t Christmas,47,47,2,,,,
93,up,Sarah Connor,Christmas Train (Destination Hope),100,59,3,,,,
94,down,Jung Kook,Standing Next to You,68,9,4,,,,
95,-,Amaru & Gringo Bamba,Blonde Chaya (Sped up),-,26,4,,,,
96,-,Cher,"Christmas (Baby, Please Come Home) [with Darlene Love]",-,68,1,,,,
97,-,Stevie Wonder,Happy Birthday,-,36,43,,,,
98,up,Calvin Harris & Sam Smith,Desire,98,21,14,,,,
99,down,Michael Schulte,Better Me,29,28,9,,,,
100,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,13,30,,,,
