Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Udo Lindenberg & Apache 207,Komet,1,1,26,,,,
2,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,2,1,3,,,,
3,up,P!nk,TRUSTFALL,3,2,25,,,,
4,up,Ray Dalton,Do It Again,11,2,11,,,,
5,down,Purple Disco Machine & Kungs,Substitution,4,2,16,,,,
6,up,Miley Cyrus,Flowers,6,1,27,,,,
7,up,Jain,Makeba,9,6,5,,,,
8,up,Tiësto,Lay Low,10,4,25,,,,
9,down,The Kolors,ITALODISCO,7,3,3,,,,
10,up,Loreen,Tattoo,13,2,12,,,,
11,down,"Ski Aggu, Joost & Otto Waalkes",Friesenjung,8,2,7,,,,
12,-,Jung Kook & Latto,Seven,-,8,1,,,,
13,up,Apache 207,Breaking your heart,19,5,16,,,,
14,up,Leony,Holding On,17,13,10,,,,
15,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,14,4,15,,,,
16,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,26,5,5,,,,
17,up,Peter Fox,Toscana Fanboys (feat. Adriano Celentano),32,14,8,,,,
18,up,Ricchi & Poveri,Sarà Perché Ti Amo,57,13,12,,,,
19,up,Michael Schulte,Waterfall,25,9,14,,,,
20,up,twocolors,Heavy Metal Love,23,4,46,,,,
21,up,Nina Chuba,Wildberry Lillet,33,1,49,,,,
22,up,Creeds,Push Up,22,19,26,,,,
23,up,Honk! & Isi Glück,Delfin,34,15,12,,,,
24,up,FiNCH & Loona,VAMOS,46,24,2,,,,
25,down,Zara Larsson,Can't Tame Her,18,9,19,,,,
26,-,Jung Kook & Latto,Seven,-,19,1,,,,
27,up,Kollegah,AUFSTEHN AUFSTEHN (feat. Majoe),55,27,2,,,,
28,up,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),40,4,9,,,,
29,up,Rea Garvey,Free Like The Ocean,44,29,6,,,,
30,down,Andreas Gabalier,Superstar,16,16,3,,,,
31,up,Peter Fox,Zukunft Pink (feat. Inéz),43,1,39,,,,
32,up,David Kushner,Daylight,51,27,10,,,,
33,-,Kontra K,Was Echtes,-,33,1,,,,
34,up,Nina Chuba,Mangos mit Chili,52,16,24,,,,
35,down,"The Weeknd, Playboi Carti & Madonna",Popular,28,21,6,,,,
36,up,KAMRAD,Feel Alive,88,15,21,,,,
37,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),63,37,15,,,,
38,up,Casper,sommer (feat. Cro),38,38,2,,,,
39,down,Beatrice Egli,Balance,20,20,3,,,,
40,down,Harry Styles,As It Was,31,1,66,,,,
41,up,Miley Cyrus,Jaded,48,15,7,,,,
42,down,"Ikke Hüftgold, Schürze & DJ Robin",Bumsbar,30,3,12,,,,
43,up,Milky Chance,Living In A Haze,45,11,20,,,,
44,down,Julian Sommer & Lorenz Büffel,Arielle,36,36,2,,,,
45,up,Alvaro Soler,Muero,69,36,5,,,,
46,-,Unknown,What Was I Made For?,-,15,1,,,,
47,down,Daniela Katzenberger,So bin ich und so bleib ich,12,12,3,,,,
48,down,Vincent Gross,Ouzo,21,12,3,,,,
49,down,Ed Sheeran,Eyes Closed,42,5,17,,,,
50,-,Troye Sivan,Rush,-,36,1,,,,
51,-,Paul Kalkbrenner,Schwer,-,43,1,,,,
52,down,Beatrice Egli,Das wissen nur wir,5,5,3,,,,
53,-,Honk!,Mittags knallt die Sonne (Der Scheidensong),-,53,1,,,,
54,-,Samy Deluxe & DJ Desue,Roter Velour,-,50,1,,,,
55,down,Apache 207,Roller,37,4,96,87,2019-11-10,75,2019-11-17
56,-,Rita Ora,Praising You (feat. Fatboy Slim),-,28,2,,,,
57,up,Lost Frequencies,The Feeling,74,4,2,,,,
58,up,Depeche Mode,Ghosts Again,67,3,19,,,,
59,up,Taylor Swift,Anti-Hero,85,1,37,,,,
60,down,Sophie and the Giants & Purple Disco Machine,Paradise,39,8,5,,,,
61,-,Pepe Palme,Pamela ist reif,-,61,1,,,,
62,-,Jung Kook & Latto,Seven (Instrumental),-,32,1,,,,
63,-,Matthias Reim,Hit Medley (Live),-,63,1,,,,
64,-,P!nk,Never Gonna Not Dance Again,-,8,25,,,,
65,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,68,4,30,,,,
66,down,Pietro Lombardi,For You,29,29,2,,,,
67,-,RAF Camora & HoodBlaq,TROPICANA,-,67,1,,,,
68,-,Lesa Adrian,Wait for You,-,68,1,,,,
69,-,Lejo,Tanz für Dich,-,69,1,,,,
70,-,Lesa Adrian,Keep Walk,-,70,1,,,,
71,-,Kings of Günter,Was ist mit der Fickerei?,-,71,1,,,,
72,down,Olivia Rodrigo,vampire,64,38,3,,,,
73,-,Ski Aggu & SIRA,mietfrei,-,60,1,,,,
74,down,Jennifer Rush,Ring of Ice (Stereoact Remix),56,1,31,,,,
75,down,Jax Jones & Calum Scott,Whistle,59,30,19,,,,
76,-,Katja Krasavice & Felix Jaehn,Ich hab den schönsten A***h der Welt,-,76,1,,,,
77,-,Lesa Adrian,The Day,-,77,1,,,,
78,-,EXO,Cream Soda,-,78,1,,,,
79,-,Lesa Adrian,Alone,-,79,1,,,,
80,-,Take That,Never Forget,-,80,1,,,,
81,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,47,47,2,,,,
82,-,ODD EYE CIRCLE,Air Force One,-,82,1,,,,
83,up,Zoe Wees,Don't Give Up,96,18,6,,,,
84,-,Disturbed,The Sound of Silence,-,46,10,,,,
85,down,ClockClock,Over,75,27,7,,,,
86,down,Matteo Bocelli,For You,80,78,2,,,,
87,-,Dr. Sindsen & Daniel Roth,Rosenkrieg,-,87,1,,,,
88,down,Lewis Capaldi,Someone You Loved,35,8,35,4,2019-10-06,4,2019-10-06
89,-,Anastacia,Supergirl,-,82,1,,,,
90,down,Andreas Gabalier,Verdammt lang her,77,77,2,,,,
91,-,Southstar,Miss You,-,20,25,,,,
92,down,Rema & Selena Gomez,Calm Down,81,35,20,,,,
93,up,Julian Sommer & Mia Julia,Peter Pan,97,8,17,,,,
94,-,Loi,Gold,-,4,26,,,,
95,-,Mia Julia,Bring mich nach Hause,-,95,1,,,,
96,-,Robin Schulz,Sweet Goodbye,-,38,10,,,,
97,up,Apache 207,Neunzig,98,9,12,,,,
98,-,Taylor Swift,Cruel Summer,-,11,1,,,,
99,down,Enzo,Smooth Operator,86,86,2,,,,
100,-,Severino,Purple Rain,-,100,1,,,,
