Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,1,1,16,,,,
2,up,Ofenbach,Overdrive (feat. Norma Jean Martine),30,1,2,,,,
3,up,Udo Lindenberg & Apache 207,Komet,3,1,39,,,,
4,up,Bennett,Vois sur ton chemin (Techno Mix),7,2,11,,,,
5,up,Lost Frequencies,The Feeling,11,4,14,,,,
6,up,Rami Hattab*,Goldener Handschuh,6,6,2,,,,
7,up,"cassö, RAYE & D-Block Europe",Prada,12,5,9,,,,
8,up,Sophie and the Giants & Purple Disco Machine,Paradise,20,8,18,,,,
9,down,Max Raabe & Palast Orchester,Ein Tag wie Gold,2,2,4,,,,
10,up,Doja Cat,Paint The Town Red,10,6,7,,,,
11,up,Anastacia,Just You,16,2,4,,,,
12,down,Michael Schulte,Waterfall,9,9,27,,,,
13,up,ÁSDÍS,Angel Eyes,22,12,7,,,,
14,down,The Kolors,ITALODISCO,8,3,16,,,,
15,up,Tate McRae,greedy,35,15,4,,,,
16,up,Taylor Swift,Cruel Summer,21,11,11,,,,
17,up,Kenya Grace,Strangers,24,7,6,,,,
18,down,Ray Dalton,Do It Again,13,2,24,,,,
19,up,Purple Disco Machine & Kungs,Substitution,19,2,29,,,,
20,down,"SIRA, Bausa & badchieff",9 bis 9,17,8,11,,,,
21,down,Meret Becker & MEUTE,Ein Tag wie Gold,4,4,4,,,,
22,up,P!nk,TRUSTFALL,23,2,38,,,,
23,down,Ricchi & Poveri,Sarà Perché Ti Amo,18,13,25,,,,
24,up,Loreen,Tattoo,27,2,25,,,,
25,down,Erasure,Oh L'amour,15,15,3,,,,
26,down,DJ Redblack & Stereoact,Sarà Perché Ti Amo (Stereoact Remix),14,6,14,,,,
27,up,Calum Scott,At Your Worst,39,21,7,,,,
28,-,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,-,6,1,,,,
29,up,Tiësto,Lay Low,47,4,38,,,,
30,up,Miley Cyrus,Flowers,46,1,40,,,,
31,up,Bausa & LEA,1000 Mal,62,31,3,,,,
32,-,Glockenbach & Ella Henderson,Lifeline,-,10,3,,,,
33,up,Thirty Seconds to Mars,Seasons,43,26,5,,,,
34,-,DJ Ötzi,"Du (Was ich will, bist du)",-,13,1,,,,
35,-,Farid Bang,FREITAG DER 13.,-,35,1,,,,
36,up,The Rolling Stones,Angry,44,2,6,,,,
37,down,OneRepublic,RUNAWAY,34,22,10,,,,
38,down,Roger Whittaker & Stereoact,Ein bisschen Aroma (Stereoact Remix),28,4,22,,,,
39,-,BTS,Filter,-,39,4,50,2020-02-23,50,2020-02-23
40,up,Mark Forster,Genug,64,28,10,,,,
41,-,Saltatio Mortis & Mia Julia,Heute Nacht,-,41,1,,,,
42,up,Florian Künstler,Kleiner Finger Schwur,45,21,30,,,,
43,-,Herzchen & Maria.estella,Mamapause,-,43,1,,,,
44,up,Mark Forster,Farben Leuchten Schwarz,53,44,2,,,,
45,up,Nina Chuba,Wildberry Lillet,100,1,62,,,,
46,down,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,26,5,18,,,,
47,up,Calvin Harris & Sam Smith,Desire,48,21,8,,,,
48,-,Maite Kelly,Das tut sich doch keiner freiwillig an,-,35,1,,,,
49,-,Ronan Keating,If Tomorrow Never Comes,-,27,3,,,,
50,-,Bring Me The Horizon,DArkSide,-,50,1,,,,
51,down,Dua Lipa,Dance The Night,37,5,20,,,,
52,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,19,3,88,2020-03-22,66,2020-03-29
53,-,1986zig,Meine 1,-,53,1,,,,
54,-,Judas Priest,Panic Attack,-,54,1,,,,
55,down,Jung Kook & Jack Harlow,3D,25,8,3,,,,
56,-,Iñigo Quintero,Si No Estás,-,30,1,,,,
57,-,Ronan Keating,When You Say Nothing At All,-,57,3,,,,
58,down,Stereoact,Fantasy Girl (feat. Sarah Lahn),5,5,3,,,,
59,up,Apache 207,Roller,68,4,109,87,2019-11-10,75,2019-11-17
60,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,60,1,,,,
61,up,"cassö, RAYE & D-Block Europe",Prada (Extended),72,30,7,,,,
62,up,Anastacia,Best Days,82,14,12,,,,
63,-,Loreen,Is It Love,-,63,1,,,,
64,down,Miley Cyrus,Jaded,38,15,20,,,,
65,down,Lune & CÉLINE,Komm in meine Arme,58,58,3,,,,
66,-,Marie Reim & Tim Peters,Jemand träumt von dir,-,48,1,,,,
67,down,"J Balvin, USHER & DJ Khaled",Dientes,36,3,5,,,,
68,-,Hämatom,Gott muss ein Arschloch sein,-,68,1,,,,
69,down,Kool Savas,Was du nicht siehst (feat. ela.),56,56,2,,,,
70,-,PA Sports,Flergate,-,70,1,,,,
71,down,Oliver Wolf,Baby Come To Me,32,22,4,,,,
72,up,David Kushner,Daylight,81,27,22,,,,
73,-,Howard Carpendale,Du bist das Letzte...,-,31,8,,,,
74,down,Cher,DJ Play A Christmas Song,50,1,2,,,,
75,down,Olivia Rodrigo,vampire,54,38,12,,,,
76,-,Rea Garvey,Free Like The Ocean,-,29,11,,,,
77,down,Michael Schulte,Better Me,63,28,4,,,,
78,-,Jax Jones & Fireboy DML,Me and My Guitar,-,78,1,,,,
79,-,Proto & MKD,WMK,-,79,1,,,,
80,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,-,4,8,,,,
81,-,Kayhin,GTA San Andreas (Marimba Version),-,23,3,,,,
82,down,Lina Bó,Weiblich,75,67,3,,,,
83,down,twocolors,Heavy Metal Love,31,4,59,,,,
84,-,Argy & Omnya,Aria,-,84,1,,,,
85,-,Taylor Swift,Anti-Hero,-,1,47,,,,
86,-,Joy Denalane,Fly By,-,86,1,,,,
87,down,Tom Gregory,Never Look Back,79,14,15,,,,
88,up,Apache 207,Breaking your heart,97,5,29,,,,
89,-,Lil Durk & Stray Kids,All My Life (Stray Kids Remix) [Stray Kids Explicit Stereo],-,89,1,,,,
90,-,Lenny Kravitz,TK421,-,90,1,,,,
91,down,Peggy Gou,(It Goes Like) Nanana (Edit),78,17,12,,,,
92,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,21,17,,,,
93,down,AYLIVA,Schwarzes Herz 18,42,24,5,,,,
94,-,Wincent Weiss,Schenk mir Zeit,-,94,1,,,,
95,down,Mike Shinoda,Already Over,55,55,2,,,,
96,-,Marc Frey,"Coming Down (feat. Mari M., Tamara & M.A.C) [Electro Remix]",-,82,2,,,,
97,-,Sia,Gimme Love,-,12,4,,,,
98,-,Antje Schomaker,Ich bin wichtig,-,98,1,,,,
99,-,Julien Bam & Knossi,Billiardär,-,99,1,,,,
100,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,45,,,,
