Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cher,DJ Play A Christmas Song,53,1,4,,,,
2,up,Helene Fischer & Shirin David,Atemlos durch die Nacht (10 Year Anniversary Version),5,2,2,,,,
3,up,Bennett,Vois sur ton chemin (Techno Mix),3,2,18,,,,
4,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),40,4,2,,,,
5,down,Ofenbach,Overdrive (feat. Norma Jean Martine),2,1,9,,,,
6,down,Udo Lindenberg & Apache 207,Komet,4,1,46,,,,
7,down,Cyril,Stumblin' In,1,1,3,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,19,5,28,79,2019-11-17,1,2020-12-13
9,up,Wham!,Last Christmas (Single Version),28,6,27,70,2019-12-01,2,2020-12-27
10,up,Dua Lipa,Houdini,11,4,4,,,,
11,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,9,6,8,,,,
12,down,"cassö, RAYE & D-Block Europe",Prada,6,5,16,,,,
13,up,Sasha,9 Lives (Showtime Version),15,13,4,,,,
14,down,Kenya Grace,Strangers,12,7,13,,,,
15,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,65,15,20,31,2019-12-08,26,2020-12-27
16,down,"Marshmello, P!nk & Sting",Dreaming,13,1,7,,,,
17,-,The Pogues,Fairytale of New York,-,12,5,,,,
18,down,The Beatles,Now And Then,8,1,5,,,,
19,up,Sia,Gimme Love,31,12,10,,,,
20,down,Lost Frequencies,The Feeling,16,4,21,,,,
21,down,Doja Cat,Paint The Town Red,18,6,14,,,,
22,up,Ed Sheeran & Elton John,Merry Christmas,67,1,13,,,,
23,up,Take That,Where We Are,55,23,2,,,,
24,down,Jack Harlow,Lovin On Me,22,8,4,,,,
25,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),7,7,3,,,,
26,-,Taylor Swift,You’re Losing Me (From The Vault),-,26,1,,,,
27,-,Chris Rea,Driving Home for Christmas,-,4,22,45,2019-12-22,45,2019-12-22
28,down,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,21,8,10,,,,
29,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,10,1,23,,,,
30,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,3,1,,,,
31,down,Echt,Du trägst keine Liebe in dir,29,29,3,,,,
32,up,Cher,Angels In The Snow,71,32,2,,,,
33,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,33,1,,,,
34,down,Kontra K,Die Sonne,14,2,4,,,,
35,down,Sophie and the Giants & Purple Disco Machine,Paradise,26,8,25,,,,
36,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),17,9,4,,,,
37,-,Amanda Lear,Follow Me (Single Version),-,10,5,,,,
38,down,Tate McRae,greedy,23,15,11,,,,
39,down,Calum Scott,At Your Worst,27,21,14,,,,
40,down,Taylor Swift,Cruel Summer,24,11,18,,,,
41,up,Cher,DJ Play A Christmas Song (Extended),68,41,2,,,,
42,down,Tyla,Water,35,35,6,,,,
43,-,Rami Hattab*,Goldener Handschuh,-,6,4,,,,
44,-,Sia,Snowman,-,7,12,57,2020-12-20,11,2020-12-27
45,down,Ray Dalton,Do It Again,20,2,31,,,,
46,down,Iñigo Quintero,Si No Estás,36,30,8,,,,
47,-,Frühstücksfernsehen Allstars,Frohe Weihnacht (Zusammen),-,29,1,,,,
48,down,Tiësto,Lay Low,42,4,45,,,,
49,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),32,32,2,,,,
50,down,"Carpoolboys, OsTEKKe & Milli Vanilli",Girl You Know It's True (Remix),47,47,2,,,,
51,-,Ikke Hüftgold & Isi Glück,Filmriss,-,51,1,,,,
52,down,Andrea Berg,Dezembertraum,50,22,3,,,,
53,-,The Pogues,Dirty Old Town,-,53,1,,,,
54,-,Shakin' Stevens,Merry Christmas Everyone (Remastered),-,26,12,,,,
55,-,Michelle & Eric Philippi,Falsch dich zu lieben,-,55,1,,,,
56,up,Cher,Home (with Michael Bublé),75,56,2,,,,
57,-,Motörhead,God Was Never on Your Side,-,57,1,,,,
58,down,P!nk,TRUSTFALL,30,2,45,,,,
59,-,Luciano Pavarotti,Caruso,-,59,1,,,,
60,up,Take That,Back for Good (Radio Mix),69,60,2,,,,
61,down,Wincent Weiss,Nur kurz vorbei,51,33,3,,,,
62,-,P!nk,All Out Of Fight,-,62,1,,,,
63,-,The Bates,Hello,-,63,1,,,,
64,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,17,22,,,,
65,-,Beyoncé,MY HOUSE,-,65,1,,,,
66,-,ZERB,Mwaki,-,10,2,,,,
67,-,Sarah Connor,Ring Out The Bells,-,12,10,,,,
68,up,Cher,"Christmas (Baby, Please Come Home) [with Darlene Love]",96,68,2,,,,
69,-,Hava,Ja sagen,-,69,1,,,,
70,down,"SIRA, Bausa & badchieff",9 bis 9,25,8,18,,,,
71,up,Michael Schulte,Better Me,99,28,10,,,,
72,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],54,30,5,,,,
73,-,Wincent Weiss,Beste Zeit im Jahr,-,11,1,,,,
74,-,Ben Zucker,Heute nicht!,-,9,14,,,,
75,-,Ashley Davis,Nollaigh Moon,-,55,1,,,,
76,-,Michael Andrews,Mad World (feat. Gary Jules),-,62,2,,,,
77,-,Bruce Dickinson,Afterglow of Ragnarok,-,77,1,,,,
78,-,Scooter & Harris & Ford,Rave & Shout,-,78,1,,,,
79,down,Sonny & Cher,I Got You Babe,78,78,2,,,,
80,-,Andrea Berg,Es ist wieder Weihnacht,-,51,1,,,,
81,-,Andrea Berg,Der kleine Trommler,-,81,1,,,,
82,down,Dolly Parton & Kenny Rogers,Islands In the Stream,81,19,10,88,2020-03-22,66,2020-03-29
83,down,Evanescence,Bring Me To Life,61,44,12,,,,
84,-,Roland Kaiser & Till Brönner,Auld Lang Syne,-,83,1,,,,
85,-,Jaques Raupé & Felix Harrer,3 Haselnüsse,-,1,1,,,,
86,-,Peyton Parrish,Poetry Glass,-,86,1,,,,
87,-,Zoe Wees,Lightning,-,33,4,,,,
88,-,Pietro Lombardi,Jede Nacht,-,88,1,,,,
89,-,Taylor Swift,Anti-Hero,-,1,51,,,,
90,-,ATEEZ,Crazy Form,-,90,1,,,,
91,up,Sarah Connor,Christmas Train (Destination Hope),93,59,4,,,,
92,-,"Sebastian Winkler, SEELEMANN & Veronika Merkl",(Ich wünsch dir) Sternstunden -BAYERN 3 Benefizsong 2023 [feat. Münchner Rundfunkorchester],-,92,1,,,,
93,down,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,90,38,21,,,,
94,down,Miley Cyrus,Flowers,45,1,47,,,,
95,-,"Neptunica, Jasper Forks & Alex Christensen",River Flows in You,-,60,1,,,,
96,-,RWH,With Me Happy I'am Sorry,-,96,1,,,,
97,down,"cassö, RAYE & D-Block Europe",Prada (Extended),64,30,14,,,,
98,down,Purple Disco Machine & Kungs,Substitution,41,2,36,,,,
99,-,José Feliciano,Feliz Navidad,-,15,4,75,2019-12-29,51,2020-12-27
100,down,The Verve,Bitter Sweet Symphony,86,64,6,,,,
