Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,4,94,2019-12-01,1,2020-03-01
2,up,Tones and I,Dance Monkey,2,1,7,6,2019-10-06,1,2019-11-10
3,up,Regard,Ride It,3,2,7,57,2019-10-06,13,2019-11-10
4,up,Maroon 5,Memories,4,4,7,36,2019-10-06,2,2019-11-17
5,up,Fritz Kalkbrenner,Kings & Queens,10,5,5,,,,
6,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),5,5,7,55,2019-10-27,43,2019-11-03
7,down,Mark Forster,194 Länder,6,3,7,,,,
8,up,Mariah Carey,All I Want For Christmas Is You,13,5,4,79,2019-11-17,1,2020-12-13
9,down,Apache 207,Roller,7,4,7,87,2019-11-10,75,2019-11-17
10,down,Dua Lipa,Don't Start Now,8,4,7,19,2019-11-03,3,2020-01-05
11,up,Wham!,Last Christmas (Single Version),17,6,4,70,2019-12-01,2,2020-12-27
12,down,Sarah Connor,Vincent,9,9,7,,,,
13,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",14,2,7,,,,
14,down,Post Malone,Circles,11,10,7,2,2019-10-06,2,2019-10-06
15,up,Robbie Williams,Time for Change,20,15,3,,,,
16,up,Sia,Unstoppable,29,16,7,81,2019-11-10,81,2019-11-10
17,up,Ava Max,Salt,39,4,2,91,2020-03-01,65,2020-04-19
18,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,19,8,7,87,2019-10-20,28,2019-12-08
19,up,Nico Santos,Play With Fire,22,15,7,,,,
20,down,Billie Eilish,everything i wanted,12,6,6,53,2019-11-17,3,2019-11-24
21,up,Billie Eilish,bad guy,30,5,7,5,2019-10-06,5,2019-10-06
22,down,Johannes Oerding,An guten Tagen,16,9,7,,,,
23,up,LEA,110 (Prolog),23,6,7,,,,
24,down,Tim Bendzko,Hoch,21,2,7,,,,
25,up,Chris Rea,Driving Home for Christmas,35,4,4,45,2019-12-22,45,2019-12-22
26,down,"Capital Bra, Samra & LEA",110,15,4,7,,,,
27,up,Lewis Capaldi,Someone You Loved,27,8,7,4,2019-10-06,4,2019-10-06
28,up,Silbermond,In meiner Erinnerung,31,10,7,,,,
29,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,11,7,60,2019-10-20,7,2019-11-17
30,down,Freya Ridings,Castles,28,3,7,96,2019-11-03,96,2019-11-03
31,up,Apache 207,Wieso tust Du dir das an?,33,12,7,,,,
32,down,Sarah Connor,Ich wünsch dir,26,9,7,,,,
33,down,Ava Max,Torn,32,11,7,41,2019-10-06,41,2019-10-06
34,-,Lewis Capaldi,Before You Go,-,7,3,45,2019-11-24,10,2020-08-30
35,up,Milky Chance,The Game,87,32,6,,,,
36,down,Tyga,Ayy Macarena,25,23,6,88,2019-12-01,64,2020-01-12
37,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],41,17,4,,,,
38,up,Lady Gaga & Bradley Cooper,Shallow,54,9,7,25,2019-10-06,25,2019-10-06
39,-,Loredana,Mit Dir,-,39,1,,,,
40,up,Matt Simons,After the Landslide,43,24,7,,,,
41,up,Pentatonix,Hallelujah,67,17,2,65,2019-12-22,51,2019-12-29
42,down,Apache 207,200 km/h,36,12,7,,,,
43,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,30,7,43,2019-10-13,39,2019-11-10
44,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
45,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),46,7,5,,,,
46,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,28,6,7,2019-10-06,7,2019-10-06
47,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),58,25,7,,,,
48,down,Kerstin Ott,Regenbogenfarben,42,21,6,,,,
49,up,YOUNOTUS & Kelvin Jones,Seventeen (YouNotUs Club Mix),96,49,2,,,,
50,up,Jerome,Light,77,34,2,,,,
51,down,Max Schmiedl,Erde (feat. Leni),48,35,7,,,,
52,-,José Feliciano,Feliz Navidad,-,15,1,75,2019-12-29,51,2020-12-27
53,up,Shawn Mendes & Camila Cabello,Señorita,69,10,7,1,2019-10-06,1,2019-10-06
54,-,Band Aid,Do They Know It's Christmas?,-,39,1,79,2019-12-08,14,2020-12-27
55,up,VIZE,Stars (feat. Laniia),59,12,7,,,,
56,up,Juju,Vermissen (feat. Henning May),56,31,3,,,,
57,down,RIN & Bausa,Keine Liebe,47,35,7,,,,
58,up,YOUNOTUS & Kelvin Jones,Seventeen,89,50,5,,,,
59,-,Vikki Leigh,Dance Monkey,-,59,4,,,,
60,up,SAINt JHN,Roses (Imanbek Remix),91,4,3,97,2020-01-12,7,2020-05-10
61,down,Roxette,It Must Have Been Love,18,18,2,,,,
62,up,Jonas Brothers,Only Human,62,22,7,42,2019-10-06,27,2019-11-03
63,up,Dermot Kennedy,Outnumbered,85,22,7,73,2019-10-20,73,2019-10-20
64,-,Lewis Capaldi,Before You Go (Piano Version),-,64,1,99,2020-01-05,99,2020-01-05
65,down,Capital Bra,Der Bratan bleibt der gleiche,45,15,4,58,2019-12-08,58,2019-12-08
66,up,Kygo & Whitney Houston,Higher Love,99,8,7,22,2019-10-06,20,2019-10-13
67,-,Pietro Basile,Ich liebe nur dich (feat. SARAH),-,17,2,,,,
68,-,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),-,40,1,,,,
69,up,Selena Gomez,Lose You to Love Me,83,5,7,53,2019-10-27,2,2019-11-03
70,-,Angela Henn & Dennis Klak,Wahre Werte (Weihnachtsversion),-,70,1,,,,
71,-,Lari Luke,Do or Die,-,71,1,,,,
72,-,Adam Lambert,Underneath,-,72,1,,,,
73,-,Michael B.,Call Me Maybe (Edit),-,73,1,,,,
74,-,Luca Hänni,Nebenbei,-,74,1,,,,
75,-,Alligatoah,Lungenflügel (Zugabe),-,75,1,,,,
76,down,Robbie Williams,Santa Baby (feat. Helene Fischer),55,27,5,,,,
77,down,Macklemore,It's Christmas Time (feat. Dan Caplen),72,72,2,,,,
78,down,Lena & Nico Santos,Better,61,6,7,,,,
79,-,Alle Farben & Justin Jesso,As Far as Feelings Go,-,70,2,,,,
80,-,BTS,BTS Cypher 4,-,80,1,,,,
81,down,Lady Gaga,Always Remember Us This Way,68,29,3,98,2019-10-13,90,2019-11-17
82,-,Joel Brandenstein,Frei,-,82,1,,,,
83,-,Ufo361,Nur zur Info,-,83,1,,,,
84,down,Ed Sheeran,Beautiful People (feat. Khalid),80,18,7,13,2019-10-06,13,2019-10-06
85,-,Ed Sheeran & Justin Bieber,I Don't Care,-,29,2,31,2019-10-06,23,2019-11-17
86,-,Tiësto & Mabel,God Is a Dancer,-,86,2,,,,
87,-,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,-,38,3,,,,
88,up,Diplo & SIDEPIECE,On My Mind,90,88,2,,,,
89,down,Sam Feldt,Winter Wonderland,76,26,7,,,,
90,-,Die Toten Hosen,Feiern im Regen (Ohne Strom),-,66,5,,,,
91,down,Kuult,Wenn Zufall Schicksal wird,44,44,2,,,,
92,-,Gentleman,Rise Up,-,92,1,,,,
93,down,Sunrise Avenue,Thank You For Everything,38,8,3,,,,
94,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),100,65,4,,,,
95,down,Samra,COLT,37,37,3,,,,
96,-,Kerstin Ott & Helene Fischer,Regenbogenfarben,-,51,3,,,,
97,-,LUM!X & Gabry Ponte,Monster,-,37,4,,,,
98,down,Kerstin Ott,Wegen Dir (Nachts wenn alles schläft),51,10,7,,,,
99,down,Nimo & Hava,KEIN SCHLAF,53,53,3,,,,
100,-,Coldplay,Christmas Lights,-,20,1,,,,
