Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shivers,2,1,4,,,,
2,down,Ed Sheeran,Bad Habits,1,1,15,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,8,,,,
4,down,Coldplay X BTS,My Universe,3,3,2,,,,
5,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],6,4,12,,,,
6,up,Tinlicker & Helsloot,Because You Move Me,12,6,11,,,,
7,down,Lost Frequencies & Calum Scott,Where Are You Now,5,5,10,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,3,13,,,,
9,up,Shouse,Love Tonight,9,5,14,,,,
10,up,The Weeknd,Take My Breath,11,5,9,,,,
11,down,Milky Chance,Colorado,10,6,16,,,,
12,down,ABBA,Don't Shut Me Down,8,1,5,,,,
13,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),15,13,8,,,,
14,up,Dua Lipa,Love Again,27,14,8,96,2020-04-05,96,2020-04-05
15,down,Justin Wellington,Iko Iko (feat. Small Jam),13,1,28,,,,
16,up,Álvaro Soler,Mañana (feat. Cali y El Dandee),18,11,14,,,,
17,down,Laurell,Habit,16,12,16,,,,
18,up,Purple Disco Machine,Dopamine (feat. Eyelar),25,5,6,,,,
19,up,Helene Fischer,Volle Kraft voraus,35,19,2,,,,
20,up,Pascal Letoublon,Friendships,21,8,41,,,,
21,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know),22,18,14,,,,
22,down,Shouse,Love Tonight (Edit),17,17,10,,,,
23,down,Olivia Rodrigo,good 4 u,20,15,20,,,,
24,up,Jason Derulo,Acapulco,26,14,5,,,,
25,up,Nico Santos,Would I Lie To You,40,10,4,,,,
26,up,SOPHIA,Niemals Allein,30,26,2,,,,
27,-,Billie Eilish,No Time To Die,-,2,10,78,2020-02-16,7,2020-02-23
28,down,ABBA,I Still Have Faith In You,14,3,5,,,,
29,up,LEA,Wenn Du mich lässt,29,12,7,,,,
30,-,Coldplay X BTS,My Universe (Acoustic Version),-,30,1,,,,
31,down,Griff,Black Hole,23,23,5,,,,
32,-,Coldplay X BTS,My Universe (Supernova 7 Mix),-,32,1,,,,
33,down,Glass Animals,Heat Waves,28,6,5,75,2021-02-28,71,2021-03-07
34,down,Mark Forster & LEA,Drei Uhr Nachts,32,3,26,,,,
35,-,Apache 207,Vodka,-,21,1,,,,
36,down,Coldplay,Higher Power,31,2,22,46,2021-05-16,46,2021-05-16
37,down,LEA,Song 2,19,19,3,,,,
38,down,Ava Max,EveryTime I Cry,24,13,13,,,,
39,up,Samra & TOPIC42,Ich bin weg (feat. Arash) [BoroBoro],54,39,2,,,,
40,up,SUPER-Hi & Neeka,Following the Sun,47,4,40,,,,
41,down,Kungs,Never Going Home (Extended Mix),37,25,8,,,,
42,down,Jeanette Biedermann,You Get What You Give,38,33,3,,,,
43,-,"Pelican, Sherwee & Ann Christine",Summer Of 19,-,29,4,,,,
44,down,Måneskin,Beggin,34,3,17,,,,
45,down,Nathan Evans,Wellerman,41,1,37,,,,
46,-,Achtabahn & KAYEF,Du bist weg,-,46,1,,,,
47,up,Wolfgang Petry,Kämpfer,85,47,4,,,,
48,up,Farruko,Pepas,64,5,4,,,,
49,up,Clueso,Willkommen Zurück (feat. Andreas Bourani),82,31,12,,,,
50,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),51,20,45,,,,
51,-,Montez & badmómzjay,Mond,-,51,1,,,,
52,down,Kerstin Ott,Nachts sind alle Katzen grau,33,22,6,,,,
53,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,39,1,,,,
54,down,Rubi & ThatGurlHanna,ICH WILL DICH,36,36,4,,,,
55,-,Pietro Basile & K-Fly,Hast Du mich jemals geliebt?,-,27,1,,,,
56,up,OneRepublic,Run,62,7,21,,,,
57,down,Montez,Auf & Ab,46,14,10,,,,
58,down,"Robin Schulz, Alle Farben & Israel Kamakawiwo'ole",Somewhere Over the Rainbow / What a Wonderful World,45,3,13,,,,
59,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,59,1,,,,
60,-,Gestört aber GeiL & SDP,Not Lonely,-,60,1,,,,
61,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],49,2,36,72,2021-03-07,18,2021-05-16
62,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,48,1,34,96,2021-04-11,41,2021-05-16
63,down,The Weeknd,Save Your Tears,55,3,39,80,2020-03-22,1,2021-03-21
64,-,Shawn Mendes & Tainy,Summer Of Love,-,38,5,,,,
65,up,Alle Farben,Alright (feat. KIDDO),98,16,3,,,,
66,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,66,1,,,,
67,up,Camila Cabello,Don't Go Yet,73,57,8,,,,
68,down,Coldplay X BTS,My Universe (Instrumental),42,42,2,,,,
69,-,Clueso,Song 10,-,69,1,,,,
70,-,TWICE,The Feels,-,70,1,,,,
71,down,Måneskin,I WANNA BE YOUR SLAVE,61,11,19,,,,
72,up,Lil Nas X,THATS WHAT I WANT,75,29,2,,,,
73,down,Volbeat,Shotgun Blues,57,57,2,,,,
74,-,K.I.Z,Danke Merkel,-,74,1,,,,
75,-,Felix Jaehn & Robin Schulz,I Got A Feeling (feat. Georgia Ku),-,45,5,,,,
76,down,Michael Patrick Kelly,Throwback,44,10,17,,,,
77,down,P!nk,All I Know So Far,70,14,19,,,,
78,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),83,3,12,,,,
79,up,Alphaville,Dance With Me,90,43,15,,,,
80,-,Hava,Moje Sve,-,80,1,,,,
81,down,LEA,Elefant,66,66,2,,,,
82,-,Tony Marshall,Der letzte Traum,-,56,1,,,,
83,up,Age of Love,The Age of Love (Charlotte De Witte & Enrico Sangiuliano Remix),96,60,5,,,,
84,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,84,1,,,,
85,up,Álvaro Soler,Magia,91,9,30,,,,
86,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,1,48,87,2020-08-16,73,2020-09-27
87,-,Limp Bizkit,Dad Vibes,-,87,1,,,,
88,-,Farruko & David Guetta,Pepas (David Guetta Remix),-,55,1,,,,
89,-,Philipp Burger,"Sänger, Zimmermann, Landwirt, Fischer",-,89,1,,,,
90,-,Hans Zimmer,Gun Barrel,-,90,1,,,,
91,-,Mike Batt,"Theme From ""Caravans""",-,44,13,,,,
92,-,Stevie Wonder,Happy Birthday,-,36,27,,,,
93,-,Apache 207,Roller,-,4,62,87,2019-11-10,75,2019-11-17
94,down,Slayer,Black Magic,76,38,20,,,,
95,down,Max Mutzke,Beste Idee,43,43,6,,,,
96,down,Cheap Trick,Surrender (Single Version),74,40,16,,,,
97,up,Tina Dico,Let's Get Lost,99,39,17,,,,
98,down,Die Ärzte,NOISE,86,43,4,,,,
99,down,YOUNOTUS & Michael Schulte,Bye Bye Bye,68,23,17,,,,
100,down,Buddy Castle,The Cuppycake Song,89,44,14,,,,
