Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,6,,,,
2,up,Udo Lindenberg & Apache 207,Komet,2,1,5,,,,
3,up,Depeche Mode,Ghosts Again,6,3,2,,,,
4,down,P!nk,TRUSTFALL,3,2,4,,,,
5,up,LINKIN PARK,Lost,26,5,2,,,,
6,up,Höhner,Prinzessin,30,6,6,,,,
7,down,Jennifer Rush,Ring of Ice (Stereoact Remix),5,1,10,,,,
8,up,P!nk,Never Gonna Not Dance Again,9,8,16,,,,
9,up,Dermot Kennedy,Kiss Me,11,3,23,,,,
10,down,Sam Smith & Kim Petras,Unholy,4,2,22,,,,
11,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,7,4,9,,,,
12,up,twocolors,Heavy Metal Love,12,4,25,,,,
13,up,Loi,Gold,15,4,15,,,,
14,down,Taylor Swift,Anti-Hero,8,1,18,,,,
15,down,Peter Fox,Zukunft Pink (feat. Inéz),10,1,18,,,,
16,down,Tiësto & Tate McRae,10:35,13,6,15,,,,
17,down,Harry Styles,As It Was,14,1,46,,,,
18,up,"Mia Julia, Lorenz Büffel & Malle Anja",Der Zug hat keine Bremse (Mallorcastyle Edition),53,10,20,,,,
19,up,Schiller,Empire Of Light,50,19,2,,,,
20,down,David Guetta & Bebe Rexha,I'm Good (Blue),18,1,26,,,,
21,-,Räuber,Wigga Digga,-,21,1,,,,
22,down,Cat Ballou,Lass uns nicht geh'n (Stereoact Remix),20,20,3,,,,
23,down,Tove Lo,2 Die 4,19,11,19,,,,
24,up,Nina Chuba,Wildberry Lillet,24,1,28,,,,
25,up,DJ Robin & Schürze,Layla,42,1,42,,,,
26,down,Lewis Capaldi,Forget Me,25,10,24,,,,
27,down,Florian Künstler,Kleiner Finger Schwur,23,21,13,,,,
28,down,Ed Sheeran,Celestial,16,2,21,,,,
29,down,Joel Corry & Tom Grennan,Lionheart (Fearless),22,14,16,,,,
30,down,Michael Patrick Kelly,Wonders,17,17,15,,,,
31,-,P!nk,When I Get There,-,28,1,,,,
32,up,Creeds,Push Up,49,19,7,,,,
33,up,Marco Mengoni,Due Vite,37,8,2,,,,
34,up,Alok & James Arthur,Work With My Love,39,9,6,,,,
35,up,Josh Turner,Your Man,63,35,2,,,,
36,down,Nina Chuba,Mangos mit Chili,35,16,3,,,,
37,up,Felix Jaehn & Ray Dalton,Call It Love,43,8,23,,,,
38,up,Tiësto,Lay Low,47,4,4,,,,
39,-,Klüngelköpp,Niemols ohne Alaaf,-,39,1,,,,
40,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),21,14,22,,,,
41,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),44,2,17,,,,
42,-,Querbeat,Nie mehr Fastelovend,-,42,4,,,,
43,-,Höhner,Prinzessin - Xtreme Sound Dancemix,-,43,2,,,,
44,-,"Glockenbach, Joel Corry & Tenchi",YEAH (feat. ClockClock),-,41,1,,,,
45,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",40,2,41,,,,
46,-,Die Zipfelbuben,Olivia,-,2,18,,,,
47,down,Glockenbach,Dirty Dancing (feat. Asdis),38,2,36,,,,
48,-,Paveier,Leev Marie,-,48,4,,,,
49,-,Zhang Zhe Han,Lost Glacier,-,49,1,,,,
50,down,Schmitti Extreme & Thekensportlerz,Leony (Du Zuckerschnute),27,27,3,,,,
51,-,DJ Robin & Schürze,Schwiegermutters Liebling,-,51,1,,,,
52,down,Herbert Grönemeyer,Angstfrei,41,7,2,,,,
53,down,Meghan Trainor,Made You Look,29,17,17,,,,
54,-,Paveier,Humba Humba,-,54,1,,,,
55,down,Maite Kelly,Ich brauch einen Mann,28,3,6,,,,
56,-,Tony Marshall,Der letzte Traum,-,56,2,,,,
57,up,The Weeknd,Save Your Tears,77,3,47,80,2020-03-22,1,2021-03-21
58,down,Elton John & Britney Spears,Hold Me Closer,48,1,26,,,,
59,-,Räuber,Denn wenn et Trömmelche jeht,-,59,3,,,,
60,down,Cat Burns,People Pleaser,34,30,7,,,,
61,-,Rihanna,Diamonds,-,61,1,,,,
62,-,Niall Horan,Heaven,-,62,1,,,,
63,down,Die Flippers,Wir sagen danke schön,59,12,28,,,,
64,-,Kasalla,Sing mich noh Hus,-,64,1,,,,
65,down,Rosa Linn,SNAP,46,1,27,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),32,19,8,,,,
67,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),36,13,26,,,,
68,down,Tom Gregory,Forget Somebody,45,45,5,,,,
69,down,Oliver Tree & Robin Schulz,Miss You,33,20,17,,,,
70,down,Silbermond,Wenn's am schönsten ist,31,24,4,,,,
71,down,Lorenz Büffel,Heute Tanken Wir,65,65,2,,,,
72,-,P!nk,Turbulence,-,72,1,,,,
73,-,Cat Ballou,Et jitt kein Wood,-,45,3,,,,
74,-,Miljö,Wolkeplatz,-,74,1,,,,
75,-,AnnenMayKantereit,Tommi (Live),-,44,6,,,,
76,-,Querbeat,Guten Morgen Barbarossaplatz,-,65,3,,,,
77,down,Rema,Calm Down,74,48,13,,,,
78,-,Rema & Selena Gomez,Calm Down,-,35,5,,,,
79,down,Max Giesinger & Michael Schulte,More To This Life,56,22,17,,,,
80,-,Lovejoy,Call Me What You Like,-,80,1,,,,
81,-,Michael Kaeshammer,Turn It Up (Radio Remix),-,81,1,,,,
82,-,Ann Can't Talk,Farben,-,82,1,,,,
83,down,Jax Jones & Calum Scott,Whistle,67,30,2,,,,
84,up,Harry Styles,Sign of the Times,86,46,10,,,,
85,-,Klüngelköpp,Niemols ohne Alaaf (Party Remix),-,85,1,,,,
86,-,Sean Rowe,To Leave Something Behind,-,86,2,,,,
87,-,JAY B,One Moment,-,87,1,,,,
88,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',57,19,7,,,,
89,down,Mr.Rain,SUPEREROI,62,62,2,,,,
90,-,Westlife,You Raise Me Up,-,90,1,,,,
91,-,Namika & ZAZ,Liebe ist...,-,24,1,,,,
92,-,Rihanna,Only Girl (In the World),-,92,1,,,,
93,-,The Weeknd,Blinding Lights,-,1,82,94,2019-12-01,1,2020-03-01
94,-,"Ski Aggu, Endzone & Ericson",Party Sahne,-,94,1,,,,
95,-,Tony Marshall,Schöne Maid,-,95,1,,,,
96,down,Imagine Dragons,Symphony,93,92,2,,,,
97,-,Kasalla,Pirate,-,64,2,,,,
98,-,Kasalla,Stadt met K,-,69,2,,,,
99,-,Brings,"Polka, Polka, Polka (Single Version)",-,69,6,,,,
100,-,Räuber,Für die Iwigkeit,-,78,2,,,,
