Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),1,1,147,,,,
2,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),4,1,146,,,,
3,-,Orquesta Típica Minotto,Pobre Payaso,-,3,1,,,,
4,-,Patricia Barone,Pompeya no Olvida (feat. Javier Gonzalez),-,4,4,,,,
5,up,Osvaldo Pugliese,La Yumba,30,2,89,,,,
6,-,Miguel Caló & Raul Beron,Que Te Importa Que Te Llore,-,6,1,,,,
7,-,Favero Alberto,Por Que Cantamos,-,7,13,,,,
8,up,Tango Argentino,Tangüera,10,7,9,,,,
9,down,Nahuel Pennisi & Luciano Pereyra,Regresa,2,1,39,,,,
10,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,138,,,,
11,up,Mercedes Sosa,Gracias A La Vida,28,3,17,,,,
12,-,Diego Solis,Mr. Buenos Aires Querido,-,12,2,,,,
13,up,"Ramiro Boero, Juan Pablo Gallardo & Manuel Gómez",Milonga Roja (feat. Orquesta de Cuerdas Elvino Vardaro & Augusto Argañaráz),19,5,8,,,,
14,-,Jorge Falcón,Y Todavía Te Quiero,-,14,6,,,,
15,up,Adriana Varela,Garganta Con Arena (En Vivo),92,14,7,,,,
16,-,Marley Negroe,Miley Cyrus Flowers Riddim,-,16,2,,,,
17,down,Haxhigeaszy,Knuckles,13,10,6,,,,
18,down,Haim Yehuda,מחרוזת פיוטים בהופעה חיה,7,4,9,,,,
19,down,Ana Belén,Rayo de Sol (Raggio di sole),16,1,180,,,,
20,-,Bernardo Monk,Perdón y adiós,-,20,1,,,,
21,up,Juan Valderrama,Que Vuelva,33,1,197,,,,
22,-,Julian Plaza,Locos De Contento,-,8,7,,,,
23,-,Carlos Gardel,Anclao in Paris,-,23,2,,,,
24,up,Onassis Reddy,Matter,43,6,71,,,,
25,-,Cacho Castaña,La Reina De La Bailanta,-,22,12,,,,
26,up,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,34,3,220,,,,
27,-,Silvina Garre,Canción Del Pinar,-,11,27,,,,
28,up,Keith Beauvais,Remembrance,45,28,7,,,,
29,-,"Roberto Todd, Cecilia Todd, Horacio Corral & Cacho Tirao",Pajarillo Verde,-,29,2,,,,
30,-,Vera Cirkovic & Lito Vitale,La solitude (Francés),-,30,2,,,,
31,-,Aníbal Troilo y Su Orquesta,Desvelo (feat. Floreal Ruiz) [De Flor en Flor],-,31,3,,,,
32,-,PBA musica,Paratatu,-,32,1,,,,
33,-,Cecilia Rossetto & Daniel Binelli,Fueyazo,-,33,1,,,,
34,-,Bernardo Monk,Halcón Peregrino,-,34,1,,,,
35,-,La Tubatango,Unión Cívica,-,35,1,,,,
36,-,Buena Fe,Disculpe el Señor,-,36,2,,,,
37,-,Vera Cirkovic & Lito Vitale,Au revoir (Español),-,37,1,,,,
38,up,Banda Original Columbia,Himno Nacional Argentino,51,2,43,,,,
39,-,La Grela Quinteto de Tango,Mano a Mano,-,39,1,,,,
40,-,Nahuel Pennisi & La Delio Valdez,La Noche,-,4,42,,,,
41,-,Malena Muyala,Viajera,-,41,2,,,,
42,-,Miguel Caló,La Cantina (feat. Alberto Podestá & Orquesta De Miguel Calo),-,42,1,,,,
43,-,Julián Polito y Los Lirios del Campo,Beatus Ille - Milonga Anarquista (feat. Osvaldo Bayer),-,43,3,,,,
44,-,Alfredo Zitarrosa,Crece Desde el Pie,-,44,2,,,,
45,-,Osvaldo Tarantino,Responso (En Vivo),-,45,1,,,,
46,-,"Concertgebouw Chamber Orchestra, Netherlands Chamber Choir, Carel Kraayenhof, Ed Spanjaard & Sexteto Canyengue",Oblivion (Arr. B. Zimmerman),-,46,1,,,,
47,-,Playing for Change,Guantanamera (feat. Carlos Varela & Manuel Galbán),-,3,9,,,,
48,-,Yahs Salvation Army,Alpha & Omega,-,48,1,,,,
49,-,Alfredo de Angelis y Su Orquesta Tipica,Cien guitarras,-,8,5,,,,
50,-,Jose Libertella y Su Quinteto,Rodriguez Peña,-,50,2,,,,
51,-,Guillermo Fernandez,Barrio pobre (feat. Cristian Zarate),-,11,6,,,,
52,-,Malena Muyala,Velitas Y Santos,-,47,2,,,,
53,-,La Ganga Calé,Mañana Ya Veremos,-,15,6,,,,
54,-,Pablo Ziegler,El Empedrado,-,54,1,,,,
55,-,Adriana Varela,Mano a Mano,-,55,1,,,,
56,-,Leon Gieco,Ojo Con los Orozco,-,2,58,,,,
57,-,Rodolfo Lemos,La Canción de Buenos Aires,-,57,2,,,,
58,-,"Ricardo Tanturi, Orquesta Típica Los Indios, Alberto Castillo, Emilio Querejeta & Enrique Dizeo",Mi Morocha,-,58,1,,,,
59,down,Perotá Chingò,Canción Pequeña,48,38,5,,,,
60,-,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),-,60,1,,,,
61,-,Anabella Zoch,La Estrella Azul (feat. Bruno Arias),-,48,4,,,,
62,-,Rodolfo Lemos,Sentimiento Gaucho,-,62,1,,,,
63,-,Enrique Saborido & Libertad Lamarque,Bettinotti,-,50,4,,,,
64,-,Sexteto Mayor,El Choclo,-,64,1,,,,
65,up,Tanghetto,Reinventango,74,6,113,,,,
66,-,Vanesa Quiroz,Manías,-,18,3,,,,
67,-,Héctor Varela,Moneda de Cobre,-,67,2,,,,
