Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sikem,Ram pam pam pam,3,1,4,,,,
2,up,Mantra Tonic,Om Mani Padme Hum,2,2,80,,,,
3,down,Manu Dibango,The Panther,1,1,8,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,4,80,,,,
5,-,Banda Original Columbia,Himno Nacional Argentino,-,3,20,,,,
6,-,Los Rolling Ruanas,Patecumbia,-,3,38,,,,
7,up,Román Lacrouts,Quiero Mirar (Canción),11,6,78,,,,
8,up,Titi Robin,L'amour s'envole,21,8,10,,,,
9,up,Román Lacrouts,En Tus Ojos (Bailecito),15,6,79,,,,
10,down,Román Lacrouts,Gato para Mayra (Gato),6,6,78,,,,
11,up,Ana Belén,Rayo de Sol (Raggio di sole),38,11,30,,,,
12,up,Román Lacrouts,Nuna (Bailecito),45,6,78,,,,
13,-,Cacho Castaña,Septiembre del 88,-,9,11,,,,
14,up,Román Lacrouts,"Cerca, El Sol (Aire de Idea)",33,6,79,,,,
15,down,Enrique Quezadas,Despertando,10,7,6,,,,
16,up,Román Lacrouts,Cardón en Flor (Bailecito),22,6,78,,,,
17,-,Omar Mollo,Gricel,-,7,8,,,,
18,up,Román Lacrouts,La Insurgente (Chacarera),18,6,79,,,,
19,up,Las Pastillas del Abuelo,El Favor,93,1,75,,,,
20,up,Irina Hauser,Bailarle a los problemas (feat. José Teixidó & Mariana Mazú & Ramiro Abrevaya),59,9,12,,,,
21,down,Román Lacrouts,Echando Penas (Aire de Huayno),13,6,79,,,,
22,up,L'Atipica Mocata,Tango Tano,50,11,38,,,,
23,up,Román Lacrouts,A Bolivia y Perú (Cueca Boliviana Con Brisas del Perú),35,6,78,,,,
24,down,Juan Valderrama,Que Vuelva,14,1,51,,,,
25,up,Román Lacrouts,Morenita (Zamba),41,6,78,,,,
26,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,17,5,72,,,,
27,up,Román Lacrouts,A Medio Andar (Huella),31,6,78,,,,
28,down,Gipsy Kings,"Bem, Bem, Maria",12,9,11,,,,
29,down,Román Lacrouts,Sincopadito (Bailecito),24,6,79,,,,
30,-,Varios Artistas,Pájaro Campana,-,7,9,,,,
31,down,Román Lacrouts,Viejo (Aire de Tristeza),28,8,78,,,,
32,-,Rob Kelly,Dark Switch Swing,-,32,4,,,,
33,down,Román Lacrouts,Tierra del Cardón (Huayno),20,6,78,,,,
34,-,Mariana Mazú,La Negadora,-,13,8,,,,
35,down,Manu Chao,Me Gustas Tu,8,1,80,,,,
36,-,עומר אדם,המלכה של השכונה,-,31,2,,,,
37,down,Román Lacrouts,Harina y Albahaca (Chaya),26,10,78,,,,
38,up,Tangoloco (Daniel García Quinteto),Billie Jean / El Choclo,82,5,65,,,,
39,down,Román Lacrouts,Del Que No Dice Nada (Milonga Corralera),37,4,79,,,,
40,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche,-,40,1,,,,
41,up,Gipsy Kings,Bamboleo,53,17,49,,,,
42,down,Rev. Michael Chrisdion MBA Gibeon Church,Social Media Is Not Real 4/4 - Good Report,32,32,3,,,,
43,up,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),43,4,80,,,,
44,-,Cacho Castaña,Cafe La Humedad,-,3,8,,,,
45,down,Los Manseros Santiagueños,Eterno Amor,16,3,27,,,,
46,down,Taraf de Haïdouks,Moldavian Shepherds' Dance,30,13,8,,,,
47,down,El Kuelgue,Por Ahora,9,3,80,,,,
48,-,Jean Pierre Noher,Sympatique,-,48,1,,,,
49,-,Lágrima Ríos,La Llamada,-,49,1,,,,
50,up,קובי פרץ & חיים ישראל,ה' כל יכול,81,50,17,,,,
51,up,Ariel Azcarate,A fuego lento,61,39,10,,,,
52,down,Fer Palacio,Bailame Despacio,39,4,80,,,,
53,-,Franco Luciani Federico Lechner cuarteto,La juguetona,-,53,3,,,,
54,down,Fer Palacio & Axel Caram,Me Vas a Extrañar,49,6,80,,,,
55,-,Los Alonsitos,Mi Luna Azul (feat. Abel Pintos),-,55,1,,,,
56,up,Manu Chao,Bongo Bong,60,15,80,,,,
57,-,Silvina Garre,En Blanco Y Negro,-,1,67,,,,
58,up,Gipsy Kings,A Mi Manera (Comme D'Habitude),62,46,46,,,,
59,down,Aníbal Troilo y Su Orquesta,Naranjo en flor,36,36,2,,,,
60,-,La Barra,Abrázame,-,60,4,,,,
61,-,Marta Gómez,Tu Voz,-,5,2,,,,
