Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"YSY A, Duki & Oniria",NO DA MÁS (feat. Yesan 雪山),1,1,29,,,,
2,up,"YSY A, Quevedo & Oniria",LUGARES QUE LLEGO,2,1,29,,,,
3,up,Attaque 77,Hacelo por Mi,3,3,3,,,,
4,up,Ciro y los Persas,Insisto,6,4,3,,,,
5,up,YSY A & Oniria,GANAS,5,3,29,,,,
6,down,Joaquín Sabina,19 Días y 500 Noches (feat. Chonchi Heredia),4,4,3,,,,
7,up,La Nueva Luna,Te Vas a Arrepentir,9,7,3,,,,
8,up,"YSY A, Jere Klein & Oniria",24/7 6.5,8,2,29,,,,
9,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,2,189,,,,
10,up,"YSY A, Lara91k & Oniria",LOCO X TU CUERPO,16,8,29,,,,
11,down,YSY A & Oniria,TODA LA VIDA,10,5,29,,,,
12,down,"YSY A, Xina Mora & Oniria",ASESINO (feat. Cieloazul),11,5,29,,,,
13,up,Chaqueño Palavecino,Amor Salvaje,14,13,3,,,,
14,down,YSY A & Oniria,COPENHAGUE,13,3,29,,,,
15,up,Joaquín Sabina,Ahora Que...,25,15,3,,,,
16,down,La Nueva Luna,Compañera,15,15,3,,,,
17,down,YSY A & Oniria,+ QUE LA DROGA,12,6,29,,,,
18,up,Chaqueño Palavecino,A Don Amancio,20,18,3,,,,
19,down,YSY A & Oniria,NUNCA ENTENDEMO,18,10,29,,,,
20,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,27,20,3,66,2020-11-01,49,2020-11-22
21,up,La Nueva Luna,Hojita Seca,23,21,3,,,,
22,down,YSY A & Oniria,NO NEGOCIO CON MI ALMA,19,11,29,,,,
23,down,El Kuelgue,Por Ahora,21,4,239,,,,
24,down,Joaquín Sabina,Dieguitos y Mafaldas,22,21,3,,,,
25,up,Gloria Estefan,Mi Tierra,45,25,3,,,,
26,up,La Nueva Luna,Y Ahora Te Vas,41,26,3,,,,
27,up,Polo Montañez,Un Monton De Estrellas,48,19,219,,,,
28,up,Chaqueño Palavecino,Juan de la Calle,28,28,3,,,,
29,down,El Kuelgue,El Paraíso de los Perros,24,24,3,,,,
30,up,Manu Chao,Clandestino,39,5,239,,,,
31,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),30,13,13,,,,
32,down,La Nueva Luna,Choque de Cometas,29,26,3,,,,
33,up,El Kuelgue,Ayer Real,34,6,225,,,,
34,up,Deva Premal,Gayatri Mantra,38,9,181,,,,
35,up,Chaqueño Palavecino,Piel Chaqueña,75,35,3,,,,
36,up,Chaqueño Palavecino,La de Rojitas,60,36,2,,,,
