Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugo del Carril,Marcha Peronista,2,1,220,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,234,,,,
3,up,El Apache Ness,Terremoto Pa Tu Cola,3,2,238,,,,
4,up,Carlos Gardel,Por una cabeza,4,2,237,,,,
5,up,Los Nocheros,No Saber de Tí,5,3,237,,,,
6,up,Cacho Castaña,La reina de la bailanta,6,4,238,,,,
7,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,7,4,235,,,,
8,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,81,,,,
9,up,Charles Aznavour,Venecia sin ti,9,5,216,,,,
10,-,Los Tucu Tucu,Zafrero,-,10,1,,,,
11,down,Loreena McKennitt,The Dark Night of the Soul,10,8,237,,,,
12,down,Loreena McKennitt,The Bonny Swans,11,10,237,,,,
13,down,Sikalidis,Zorba El Griego,12,11,236,,,,
14,down,Gloria Estefan,Como Me Duele Perderte,13,12,103,,,,
15,down,Loreena McKennitt,The Mystic's Dream,14,13,237,,,,
16,up,Banda Original Columbia,Marcha de las Malvinas,56,12,15,,,,
17,down,Carlos Gardel,El día que me quieras,15,14,236,,,,
18,down,Rusted Root,Send Me On My Way,16,5,234,,,,
19,down,Silvio Rodríguez,Óleo de mujer con sombrero,17,17,238,,,,
20,down,Jairo,Ave Maria,18,13,233,,,,
21,down,Cacho Castaña,La vuelta del matador,19,19,238,,,,
22,down,Fernando Samalea,El Mago,21,20,238,,,,
23,down,Loreena McKennitt,Prospero's Speech,22,21,237,,,,
24,down,Loreena McKennitt,Santiago,23,22,237,,,,
25,up,"Putumayo, Língua Terra, Paulo Flores, Manecas Costa, Lenna Bahule, Beth Beli, Jackie Cunha, Swami Jr., João Ferreira & Guilherme Kastrup",Cumplicidades,44,25,2,,,,
26,down,Loreena McKennitt,Marrakesh Night Market,24,23,236,,,,
27,down,Cirque du Soleil,Alegria,25,13,232,,,,
28,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,4,238,,,,
29,down,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),28,26,235,,,,
30,down,Loreena McKennitt,Full Circle,29,16,232,,,,
31,up,Carlos Gardel,Volver,31,9,200,,,,
32,up,Os Paralamas do Sucesso,Trac-Trac (Track Track),32,19,236,,,,
33,up,Adriana Varela,Como Dos Extraños,33,30,174,,,,
34,up,Tango Orchestra of Buenos Aires,Por Una Cabeza,34,31,171,,,,
35,up,Raffaella Carrà,0303456,35,7,102,,,,
36,up,Amr Diab,Nour El Ain,36,10,91,,,,
37,up,Cacho Castaña,Señora si usted supiera,38,34,149,,,,
38,up,Cacho Castaña,Café la humedad,39,35,146,,,,
39,up,Jimmy Fontana,Il Mondo,43,11,78,,,,
40,-,Μάνος Χατζιδάκις,To Vals Ton Hamenon Oniron (Remastered 2021),-,22,2,,,,
41,-,Los Nachos,Si por Jujuy,-,41,2,,,,
42,up,YSY A & Oniria,GANAS,55,7,11,,,,
43,-,Bandas Militares,Avenida de las Camelias,-,6,94,,,,
44,-,Nahuel Pennisi & Luciano Pereyra,Regresa,-,20,7,,,,
45,-,Raúl Di Blasio,Destiny,-,45,1,,,,
46,-,Hakuna Group Music,Olor a Tostadas,-,46,1,,,,
47,up,Edmundo Rivero,Cafetín de Buenos Aires (feat. Aníbal Troilo Y Su Orquesta),50,47,3,,,,
48,up,Miguel Caló Y Su Orquesta & Alberto Podesta,Un alma buena,51,48,2,,,,
49,up,Anabella Zoch,Alerta (feat. Leandro Marquesano),52,49,2,,,,
