Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,NewJeans,OMG,-,1,1,,,,
2,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),2,2,3,,,,
3,down,五月天,為你寫下這首情歌,1,1,4,,,,
4,up,韋禮安,"如果可以 (電影""月老""主題曲)",16,1,61,,,,
5,up,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),12,1,5,,,,
6,down,NewJeans,Ditto,3,3,3,,,,
7,up,Jackson Wang,Why Why Why,57,7,2,,,,
8,up,Sasha Sloan,Dancing With Your Ghost,21,3,64,,,,
9,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),24,1,122,,,,
10,up,陳零九,夢裡的女孩 (電影《想見你》插曲),10,9,2,,,,
11,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,1,54,,,,
12,up,告五人,愛人錯過,17,3,54,,,,
13,down,LBI利比,小城夏天,7,2,25,,,,
14,down,星野,晚風告白,6,2,9,,,,
15,-,韋禮安,如果沒有你,-,15,1,,,,
16,-,告五人,在這座城市遺失了你,-,4,92,,,,
17,up,告五人,在凌晨睡著的自己,59,17,2,,,,
18,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",13,1,24,,,,
19,-,珂拉琪,萬千花蕊慈母悲哀,-,11,11,,,,
20,up,G.E.M.,THE SKY,23,3,9,,,,
21,up,LE SSERAFIM,ANTIFRAGILE,25,2,11,,,,
22,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),26,1,35,,,,
23,-,ZEE PRUK & ZEE PRUK,"Love is Love (From ""Cutie Pie 2 You"")",-,23,1,,,,
24,down,小阿七,從前說,9,2,51,,,,
25,-,Hua Chenyu,点燃银河尽头的篝火,-,25,1,,,,
26,-,YU,アシアト,-,26,1,,,,
27,-,VIXX,Gonna Be Alright,-,27,1,,,,
28,-,告五人,帶我去找夜生活,-,11,6,,,,
29,up,伍佰 & China Blue,Last Dance,60,7,54,,,,
30,up,Jia Jia,家家酒,97,30,30,,,,
31,-,Colbie Caillat,Try,-,23,2,,,,
32,-,李玟,Candy (feat. 馬思唯),-,32,1,,,,
33,down,Dave Wang,Those Were The Days (Finale),8,4,3,,,,
34,down,NewJeans,Hype Boy,20,11,12,,,,
35,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,51,,,,
36,-,周杰倫,青花瓷,-,20,48,,,,
37,down,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],29,28,7,,,,
38,-,Chia-Yen Ko,Obsessed (電影《想見你》插曲),-,38,1,,,,
39,up,茄子蛋,閣愛妳一擺,78,2,53,,,,
40,up,IU,Good Day,48,27,31,,,,
41,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,11,,,,
42,up,Renran,飞鸟和蝉,43,1,124,,,,
43,-,Eric Chou,What's Wrong,-,21,90,,,,
44,-,Ed Sheeran,Perfect,-,20,100,73,2019-10-06,58,2019-10-20
45,up,張遠,嘉賓,66,9,61,,,,
46,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,9,,,,
47,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,52,,,,
48,-,動力火車,我很好騙,-,4,57,,,,
49,down,盛哲,在你的身邊,40,9,17,,,,
50,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,42,,,,
51,-,이승윤,Pricey Hangover,-,51,1,,,,
52,-,Beyond,海闊天空,-,28,46,,,,
53,down,The Kid LAROI & Justin Bieber,Stay,45,1,76,,,,
54,-,茄子蛋,浪流連,-,9,120,,,,
55,down,孝琳,Good Bye,47,47,2,,,,
56,-,周湯豪,帥到分手,-,42,5,,,,
57,-,Zyboy忠宇,02,-,19,2,,,,
58,-,Eric Chou,The Chaos After You,-,35,11,,,,
59,-,Rene Liu,Later,-,48,11,,,,
60,-,告五人,給你一瓶魔法藥水,-,13,6,,,,
61,-,MIYA,是你,-,10,1,,,,
62,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,19,,,,
63,up,G.E.M. 鄧紫棋,喜歡你,65,21,82,,,,
64,-,Tanya Chua,Red High Heels,-,22,49,,,,
65,-,IU,You & I,-,59,7,,,,
66,up,IU,Blueming,84,2,63,,,,
67,down,于冬然,聽說你,46,6,23,,,,
68,-,Eric Chou,Unbreakable Love,-,16,23,,,,
69,up,G.E.M. 鄧紫棋,倒數,71,16,64,,,,
70,down,icyball 冰球樂團,能不能和我留在台北(陪我幾天),39,39,2,,,,
71,-,魏嘉瑩,喜歡我吧,-,71,1,,,,
72,-,Daniel Powter,Free Loop,-,23,13,,,,
73,-,周湯豪,愛上你算我賤,-,3,21,,,,
74,-,Jay Chou,七里香,-,39,24,,,,
75,-,Wu Bai,浪人情歌,-,45,4,,,,
76,-,VIVIZ,Love Love Love,-,76,1,,,,
77,up,A-Lin,Best Friend,77,1,23,,,,
78,up,周湯豪,罵醒我,85,27,3,,,,
79,down,周杰倫,告白氣球,54,24,98,,,,
80,-,Nicky Youre & Dazy,Sunroof,-,72,4,,,,
81,-,九九,500天,-,14,17,,,,
82,down,Wang Er Lang,像魚,35,12,61,,,,
83,-,Ozone,Unicorn,-,33,2,,,,
84,down,玖壹壹,末日派對 (feat. 徐若瑄),42,42,2,,,,
85,down,Yuki Hsu,Separation,55,55,3,,,,
86,down,李杰明 & 陳忻玥,I'm Alive,81,10,10,,,,
87,-,Mayday,笑忘歌,-,23,5,,,,
88,-,a-mei,聽海,-,88,1,,,,
89,-,井朧,不刪,-,10,26,,,,
90,-,Kevin Lin,你那麼愛她 (feat. 李聖傑),-,90,1,,,,
91,down,Meghan Trainor,Made You Look,83,16,7,,,,
92,-,BLACKPINK,Pink Venom,-,1,18,,,,
93,-,金潤吉,最遠的你是我最近的愛,-,93,1,,,,
94,-,Wu Bai & China Blue,淚橋,-,65,2,,,,
95,down,ABBA,Happy New Year,34,34,4,,,,
96,-,玖壹壹,BROMAN,-,11,8,,,,
97,down,Miles Guo,凤亲凰,31,3,4,,,,
98,-,五月天,香水,-,98,1,,,,
99,-,告五人,披星戴月的想你,-,23,45,,,,
100,-,陳勢安,連輸入法都記得你 (《HIStory5-遇見未來的你》LINE TV片尾曲),-,50,1,,,,
