Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Energy,星期五晚上,1,1,11,,,,
2,up,Osn & Patrick Brasca,Hold On,11,2,2,,,,
3,-,JxW,Last night (Guitar by Park Juwon),-,3,1,,,,
4,down,邱軍,運轉人生 (影集《華麗計程車行》插曲),2,1,9,,,,
5,up,NAYEON,ABCD,15,5,2,,,,
6,down,ILLIT,Magnetic,4,1,13,,,,
7,up,(G)I-DLE,Fate,9,1,20,,,,
8,up,OneRepublic,Nobody (from Kaiju No. 8),25,8,10,,,,
9,up,Yuzhou Wang Leto & 乔浚丞,若月亮没来(若是月亮还没来),10,8,9,,,,
10,up,NewJeans,Bubble Gum,22,6,5,,,,
11,down,NewJeans,How Sweet,6,3,5,,,,
12,-,"HOYO-MiX, 知更鳥 & Chevy",若我不曾見過太陽,-,12,1,,,,
13,-,LEE YOUNG JI,Small girl (feat. D.O.),-,1,1,,,,
14,down,菲道尔 & DIOR,在加納共和國離婚,7,3,9,,,,
15,down,张哲瀚,無礙,3,3,3,,,,
16,down,邱軍,愛不愛我,13,6,20,,,,
17,-,(G)I-DLE,Queencard,-,1,52,,,,
18,down,ZICO,SPOT! (feat. JENNIE),12,1,9,,,,
19,-,J.Sheon,Toxic Boss (feat. 瘦子E.SO),-,19,1,,,,
20,-,Agust D,SDL,-,20,1,,,,
21,down,理想混蛋,離開的一路上,18,14,14,,,,
22,down,aespa,Supernova,17,8,6,,,,
23,-,aespa,Live My Life,-,23,2,,,,
24,-,Seo In Guk,Out of time,-,24,1,,,,
25,-,JxW,Leftover,-,25,1,,,,
26,-,BABYMONSTER,LIKE THAT,-,25,3,,,,
27,-,K.Will,No Sad Song For My Broken Heart,-,27,1,,,,
28,-,呂口口,希望你被這個世界愛著,-,9,24,,,,
29,-,張妙格,我期待的不是雪 (而是有你的冬天),-,1,26,,,,
30,-,Bruno Mars,Just the Way You Are,-,30,15,,,,
31,-,RIIZE,Boom Boom Bass,-,31,1,,,,
32,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",30,1,47,,,,
33,down,SUNMI,Balloon in Love,21,13,2,,,,
34,up,(G)I-DLE,Super Lady,42,4,18,,,,
35,-,向思思,總會有人,-,2,33,,,,
36,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),29,1,30,,,,
37,-,周深,大魚,-,19,58,,,,
38,-,Ma Jiaqi,蜉蝣,-,38,1,,,,
39,up,李芷婷,習慣後就別說痛了,69,39,2,,,,
40,down,Jung Kook,Never Let Go,8,6,3,,,,
41,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,133,,,,
42,-,Sia,Unstoppable,-,15,52,81,2019-11-10,81,2019-11-10
43,up,Jacky Cheung,又十年,76,1,10,,,,
44,up,Jacky Cheung,一千個傷心的理由,97,44,2,,,,
45,-,Ed Sheeran,Shivers,-,2,50,,,,
46,down,周杰倫,青花瓷,36,20,75,,,,
47,-,Jay Chou & Lara Veronin,珊瑚海,-,37,16,,,,
48,-,LE SSERAFIM,Perfect Night,-,2,29,,,,
49,up,邱軍,太想愛你,93,49,4,,,,
50,up,張惠妹,連名帶姓,78,23,16,,,,
51,-,서이브,마라탕후루,-,38,2,,,,
52,-,小咪,我走後 (發行版),-,18,18,,,,
53,-,周杰倫,告白氣球,-,24,131,,,,
54,-,告五人,愛人錯過,-,3,119,,,,
55,down,Zhou Shen,Three Meals and Four Seasons,24,24,3,,,,
56,-,Charlie Puth,Attention,-,55,4,,,,
57,-,Beyond,海闊天空,-,28,66,,,,
58,-,Crush,Love You With All My Heart,-,1,11,,,,
59,-,Sia,Cheap Thrills,-,59,4,,,,
60,-,Jason Mraz,I'm Yours,-,46,15,,,,
61,-,周杰倫,愛情廢柴,-,61,1,,,,
62,-,Pu Shu,平凡之路,-,62,11,,,,
63,down,IVE,HEYA,26,8,7,,,,
64,down,Taylor Swift,Cruel Summer,32,4,34,,,,
65,down,SUPER JUNIOR,Show Time,5,5,2,,,,
66,-,周杰倫,黑色幽默,-,66,2,,,,
67,-,G.E.M.,Selfless,-,2,31,,,,
68,-,就是南方凱,離別開出花,-,11,16,,,,
69,-,KWON EUNBI,SABOTAGE,-,69,1,,,,
70,-,五月天,乾杯,-,46,15,,,,
71,-,許富凱,棉照被,-,58,2,,,,
72,-,Fish Leong,Quiet Summer,-,72,1,,,,
73,-,Energy,分合,-,1,18,,,,
74,-,NewJeans,Hype Boy,-,11,33,,,,
75,-,Ailee,Heaven,-,43,7,,,,
76,-,Mina Okabe,Every Second,-,48,3,,,,
77,-,周杰倫,不該 (with 張惠妹),-,32,28,,,,
78,-,Zhou Shen,Do As One Wishes,-,8,15,,,,
79,-,承桓,不值得不適合,-,63,3,,,,
80,-,Ricky Hsiao,Last Train,-,64,13,,,,
81,-,王心凌,當你,-,22,4,,,,
82,down,承桓 & 虎妹Huu,做自己的光,55,55,5,,,,
83,-,YUQI,FREAK,-,19,6,,,,
84,up,曾瑋中,必巡 (DJ Ken Lin Remix),90,9,7,,,,
85,down,菲道尔 & DIOR,在加納共和國離婚 (Acoustic Version),39,31,4,,,,
86,-,Lee Young Ji,Day & Night (feat. Jay Park),-,57,2,,,,
87,-,海来阿木,三生三幸,-,15,14,,,,
88,-,Stray Kids,MANIAC,-,21,6,,,,
89,-,周杰倫,紅塵客棧,-,89,1,,,,
90,-,"杨宗纬, Gem & Yuzhou Wang Leto",若月亮没来 (Live) [Live],-,82,1,,,,
91,-,芊芊龍,Da Da Da (甜妹版),-,38,5,,,,
92,down,蔡健雅,善良的我們 (影集《不夠善良的我們》片尾曲),84,2,9,,,,
93,-,張遠,嘉賓,-,9,93,,,,
94,down,張學友,情書,37,37,3,,,,
95,-,SEVENTEEN,LALALI,-,18,3,,,,
96,down,MINNIE,Like A Dream,31,26,5,,,,
97,down,aespa,Armageddon,33,10,4,,,,
98,-,JJ Lin,她說,-,80,6,,,,
99,-,Jacky Cheung,心如刀割,-,99,1,,,,
100,down,BSS,The Reasons of My Smiles,80,5,15,,,,
