Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,LE SSERAFIM,EASY,-,1,1,,,,
2,down,張妙格,我期待的不是雪 (而是有你的冬天),1,1,13,,,,
3,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),6,1,13,,,,
4,down,承桓,我會等,3,1,49,,,,
5,-,TWICE,ONE SPARK,-,2,1,,,,
6,-,Moon Byul,TOUCHIN&MOVIN,-,6,1,,,,
7,down,(G)I-DLE,Super Lady,4,4,4,,,,
8,up,Zhang Zhe Han,No.1 Player,8,1,4,,,,
9,down,GooGoo,可能是風太大了吧,2,2,4,,,,
10,up,Miley Cyrus,Flowers,21,3,31,,,,
11,up,胖虎董欣怡,一笑江湖(科目三),14,2,11,,,,
12,up,向思思,總會有人,20,2,17,,,,
13,down,LE SSERAFIM,Perfect Night,7,2,18,,,,
14,up,邱軍,愛不愛我,30,6,4,,,,
15,-,张艺兴 & Lauv,Run Back To You,-,11,1,,,,
16,-,蘇慧倫,不管不管,-,16,1,,,,
17,down,(G)I-DLE,Wife,9,1,5,,,,
18,down,Taylor Swift,Cruel Summer,5,4,21,,,,
19,down,陳華,想和你看五月的晚霞,10,4,58,,,,
20,-,ASTRO,Circles,-,20,1,,,,
21,-,IU,Holssi,-,15,1,,,,
22,up,GYUBIN,Really Like You,69,6,2,,,,
23,down,(G)I-DLE,Queencard,12,1,41,,,,
24,down,回春丹樂隊,鮮花,17,6,14,,,,
25,-,IU,Shopper,-,25,1,,,,
26,-,Moon Byul,Think About,-,26,1,,,,
27,-,黃霄雲,星辰大海,-,2,99,,,,
28,up,(G)I-DLE,Fate,28,1,3,,,,
29,-,古巨基 & 周深,淚橋,-,29,1,,,,
30,down,Energy,分合,24,1,5,,,,
31,down,Ariana Grande & Mariah Carey,"yes, and?",11,11,2,,,,
32,up,Dua Lipa,Training Season,43,32,2,,,,
33,up,TWICE,I GOT YOU,59,11,4,,,,
34,down,卢卢快闭嘴,字字句句,18,6,40,,,,
35,down,承桓,總會有人 (男版),31,18,10,,,,
36,down,Zhang Zhe Han,Bad,26,2,4,,,,
37,up,任夏,你總要學會往前走,37,16,5,,,,
38,up,告五人,愛人錯過,52,3,106,,,,
39,-,TWICE,NEW NEW,-,39,1,,,,
40,-,TWICE,YOU GET ME,-,40,1,,,,
41,up,蔡健雅,Letting Go,87,6,78,,,,
42,down,呂口口,希望你被這個世界愛著,16,9,13,,,,
43,up,Sasha Sloan,Dancing With Your Ghost,98,3,118,,,,
44,-,TWICE,RUSH,-,44,1,,,,
45,-,IVE,I AM,-,5,38,,,,
46,-,Hzcc & CR3,麥當勞漢堡 (Remix),-,1,24,,,,
47,down,吴磊,Love and Shine(电视剧《在暴雪时分》插曲),13,13,2,,,,
48,down,IU,Love wins all,15,2,5,,,,
49,-,葛東琪,懸溺,-,24,13,,,,
50,-,周杰倫,告白氣球,-,24,124,,,,
51,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),47,1,110,,,,
52,-,(G)I-DLE,Revenge,-,52,1,,,,
53,-,TNT,Wiggle,-,53,1,,,,
54,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,47,,,,
55,down,周深,易燃易爆炸,46,21,3,,,,
56,-,蔡恩雨,阿拉斯加海灣,-,10,59,,,,
57,down,Yoari,TRUE,25,5,9,,,,
58,up,ZQS,這是你期盼的長大嗎,63,22,7,,,,
59,-,TWICE,BLOOM,-,59,1,,,,
60,up,JJ Lin,Twilight,84,60,12,,,,
61,-,Billkin,ก้าวก่าย,-,61,1,,,,
62,-,梦然,少年,-,2,98,,,,
63,-,LE SSERAFIM,Swan Song,-,59,1,,,,
64,-,于文文,體面,-,25,29,,,,
65,up,elijah woods,"24/7, 365",66,8,19,,,,
66,-,B.I,Kowai,-,66,1,,,,
67,-,周深,起風了,-,8,20,,,,
68,-,JC,說散就散,-,23,20,,,,
69,-,周杰倫,不該 (with 張惠妹),-,32,24,,,,
70,-,陈村长,爱怎么了,-,36,7,,,,
71,-,Selena Gomez,Love On,-,71,1,,,,
72,-,周深,望,-,46,3,,,,
73,up,Zhang Zhe Han,Unfinished Journey,76,1,17,,,,
74,-,Showmaîn,Saturday,-,38,1,,,,
75,-,金鐘國,사랑스러워,-,34,4,,,,
76,-,LE SSERAFIM,EASY (English ver.),-,76,1,,,,
77,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,24,,,,
78,down,告五人,好不容易 (《華燈初上》片尾曲),36,1,98,,,,
79,-,FOURTH,เทคะแนน (CANDIDATE),-,79,1,,,,
80,-,One Direction,What Makes You Beautiful,-,48,8,,,,
81,-,阿冗,你的答案,-,2,139,,,,
82,-,Diamond Zhang,年輪,-,57,2,,,,
83,-,IU,Eight (feat. SUGA),-,1,66,67,2020-05-10,67,2020-05-10
84,-,侯泽润,一无所有的年纪,-,84,1,,,,
85,-,筷子兄弟,父親,-,23,14,,,,
86,-,八三夭,致青春,-,73,4,,,,
87,-,JJ Lin,If Only,-,39,31,,,,
88,-,Beyond,海闊天空,-,28,60,,,,
89,-,Westlife,My Love (Radio Edit),-,43,8,,,,
90,-,Ed Sheeran,Perfect,-,20,124,73,2019-10-06,58,2019-10-20
91,down,就是南方凱,離別開出花,49,11,9,,,,
92,down,珂拉琪,萬千花蕊慈母悲哀,68,11,27,,,,
93,-,NewJeans,Ditto,-,3,30,,,,
94,-,Ed Sheeran,Shivers,-,2,49,,,,
95,down,JENNIE,You & Me,82,1,16,,,,
96,-,王心凌,愛你,-,1,27,,,,
97,-,A-Lin,給我一個理由忘記,-,38,5,,,,
98,-,黃思婷,溫暖的雙手,-,44,14,,,,
99,-,JJ Lin,江南,-,54,3,,,,
100,-,張杰 & HOYO-MiX,不眠之夜,-,44,3,,,,
