Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,2,1,20,,,,
2,-,TWICE,CRY FOR ME,-,2,1,,,,
3,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,17,,,,
4,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,4,1,,,,
5,up,阿冗,你的答案,10,2,56,,,,
6,down,Edward Chen,Your Name Engraved Herein,4,3,6,,,,
7,up,en,間距,11,4,2,,,,
8,up,艾薇,失重前幸褔,20,8,2,,,,
9,up,Hwa Sa,Maria,14,1,25,76,2020-07-26,76,2020-07-26
10,-,Jackson Wang & JJ Lin,Should've Let Go,-,4,1,,,,
11,down,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",6,2,16,,,,
12,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),17,1,58,,,,
13,down,BTS,Life Goes On,8,3,5,3,2020-11-29,3,2020-11-29
14,down,草爺,兄弟你說,5,2,25,,,,
15,up,蕭敬騰,薩哈星球,26,11,2,,,,
16,down,黃鴻升,地球上最浪漫的一首歌,7,1,16,,,,
17,-,阿部瑪利亞,Shine Shine the Night,-,17,1,,,,
18,up,王琪,可可托海的牧羊人,36,12,7,,,,
19,-,克麗絲叮,一百萬個可能,-,19,7,,,,
20,up,梦然,少年,25,2,39,,,,
21,up,Calum Scott,You Are the Reason,49,11,12,,,,
22,down,KK星,执迷不悟 (DJ抖音完整版),3,3,8,,,,
23,up,邱振哲,太陽,35,7,56,,,,
24,down,BTS,Dynamite,13,1,18,96,2020-08-23,2,2020-08-30
25,up,Escape Plan,夜空中最亮的星,66,10,3,,,,
26,-,邱鋒澤 & 黃偉晉,潛台詞,-,26,1,,,,
27,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),18,10,47,,,,
28,down,棉子,勇气,21,9,29,,,,
29,-,李夢尹,雨下的瞬間,-,29,1,,,,
30,up,虎二,你應該很快樂,51,30,3,,,,
31,up,玖壹壹,LOCAL,32,20,11,,,,
32,down,G.E.M.,Long After,29,4,36,,,,
33,up,周杰倫 & 阿信,說好不哭,45,1,43,,,,
34,up,Gaho,시작,55,1,32,,,,
35,up,白小白,我愛你不問歸期,47,4,24,,,,
36,-,Namewee,五百,-,1,14,,,,
37,down,Shawn Mendes,Monster,28,28,4,92,2020-11-22,4,2020-11-29
38,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,23,2,56,,,,
39,-,王富貴,壹個人也罷,-,39,4,,,,
40,down,TWICE,I CAN'T STOP ME,22,1,8,95,2020-11-08,95,2020-11-08
41,-,蔡依林,甜秘密,-,41,1,,,,
42,down,En,囂張,31,3,48,,,,
43,up,MAMAMOO,Dingga,98,4,9,,,,
44,up,阿YueYue,憾情,70,44,2,,,,
45,-,Eason Chan,讓我留在你身邊,-,15,29,,,,
46,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",44,25,33,,,,
47,down,零一九零貳,忘川彼岸 (DJ名龍版),9,8,8,,,,
48,up,Hebe Tien,你就不要想起我,75,40,11,,,,
49,down,周杰倫,告白氣球,38,24,35,,,,
50,up,ZICO,Any Song,81,1,37,,,,
51,down,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),46,13,5,,,,
52,-,TAEYEON,What Do I Call You,-,52,1,,,,
53,down,IU,Eight (feat. SUGA),42,1,29,67,2020-05-10,67,2020-05-10
54,-,魏如萱,彼個所在,-,14,14,,,,
55,down,小樂哥,執迷不悟,15,8,7,,,,
56,up,小乐哥,执迷不悟 (DJ版),93,13,7,,,,
57,-,IU,Blueming,-,2,36,,,,
58,-,Wu Bai,挪威的森林,-,46,3,,,,
59,down,Jia Jia,家家酒,34,30,17,,,,
60,-,크러쉬,Beautiful,-,30,15,,,,
61,-,持修,正想著你呢,-,11,6,,,,
62,-,李潤祺,茫,-,44,1,,,,
63,-,黃明志,小鮮肉變男子漢,-,63,1,,,,
64,down,Sasha Sloan,Dancing With Your Ghost,27,3,29,,,,
65,-,Wu Bai,浪人情歌,-,45,1,,,,
66,down,CHUNG HA & R3HAB,Dream of You (with R3HAB),19,15,4,,,,
67,-,Hebe Tien,Untold,-,2,8,,,,
68,-,家家,飛,-,47,1,,,,
69,down,IZ*ONE,Panorama,12,12,2,,,,
70,-,林寶馨,沉醉的青絲,-,70,1,,,,
71,-,Joker Xue,演員,-,39,10,,,,
72,-,SUPER JUNIOR,The Melody,-,20,3,,,,
73,-,Beyond,海闊天空,-,28,18,,,,
74,-,張懸,寶貝(In The Night),-,36,10,,,,
75,-,Eric Chou,What's Wrong,-,21,48,,,,
76,down,茄子蛋,浪流連,64,9,45,,,,
77,-,Ed Sheeran,Shape of You,-,28,15,94,2020-01-05,94,2020-01-05
78,-,陈雪凝,你的酒館對我打了烊,-,32,6,,,,
79,down,Ed Sheeran,Perfect,63,20,37,73,2019-10-06,58,2019-10-20
80,-,蕭敬騰,王妃,-,73,4,,,,
81,-,周杰倫,青花瓷,-,20,20,,,,
82,-,蘇打綠,我好想你,-,57,3,,,,
83,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,83,2,,,,
84,-,Faye Wong,紅豆,-,45,3,,,,
85,-,Tanya Chua,Red High Heels,-,22,33,,,,
86,-,蔡依林,Play我呸,-,59,4,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,2,48,1,2019-10-06,1,2019-10-06
88,-,G.E.M. 鄧紫棋,來自天堂的魔鬼,-,9,34,,,,
89,-,Jam Hsiao,新不了情,-,89,1,,,,
90,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),88,15,16,,,,
91,down,Renran,无人之岛,84,12,31,,,,
92,up,Jay Chou,Mojito,95,1,21,,,,
93,-,BLACKPINK,How You Like That,-,2,24,3,2020-07-05,3,2020-07-05
94,-,Shane Filan,Beautiful in White,-,35,1,,,,
95,down,蔡依林,玫瑰少年,74,19,10,,,,
96,down,李千那,心花開,72,28,19,,,,
97,-,伍佰 & China Blue,愛你一萬年 (Live),-,97,1,,,,
98,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,16,1,12,,,,
99,-,高橋洋子,残酷な天使のテーゼ,-,30,2,,,,
100,-,Tank Lu,非你莫屬,-,100,1,,,,
