Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Time to Leave,1,1,2,,,,
2,up,承桓,我會等,2,1,15,,,,
3,up,(G)I-DLE,Queencard,3,1,7,,,,
4,up,陳華,想和你看五月的晚霞,6,4,24,,,,
5,down,JISOO,FLOWER,4,1,14,,,,
6,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,86,,,,
7,up,IVE,I AM,24,5,12,,,,
8,-,五月天,外人 (諾亞方舟 10週年進化) [feat.蕭秉治],-,6,1,,,,
9,up,卢卢快闭嘴,字字句句,13,6,7,,,,
10,up,蔡健雅,Letting Go,12,6,53,,,,
11,-,趙露思,我有喜欢的人了(《偷偷藏不住》电视剧片尾曲),-,8,1,,,,
12,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,1,79,,,,
13,down,Zhang Zhe Han,Datura,11,2,10,,,,
14,up,Li Ronghao,The Dark Plum Sauce,26,1,19,,,,
15,up,NewJeans,OMG,18,1,26,,,,
16,down,九澤CP,沒有開口,9,3,5,,,,
17,up,MIYA,是你,53,10,19,,,,
18,down,陳壹千,仗著,8,8,3,,,,
19,up,LBI利比,小城夏天,19,2,50,,,,
20,-,EXO,Hear Me Out,-,20,1,,,,
21,up,Sasha Sloan,Dancing With Your Ghost,30,3,89,,,,
22,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,21,1,,,,
23,up,蕭秉治,毒藥,98,1,22,,,,
24,up,Zhou Shen,Do As One Wishes,45,8,4,,,,
25,-,安溥,最好的時光,-,6,6,,,,
26,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",27,15,6,,,,
27,up,(G)I-DLE,Allergy,41,8,7,,,,
28,-,TEAM 24:00,4:ever,-,28,1,,,,
29,-,A-Lin,Best Friend,-,1,26,,,,
30,down,告五人,好不容易 (《華燈初上》片尾曲),29,1,73,,,,
31,up,Hong Pei-Yu,踮起腳尖愛,88,31,6,,,,
32,up,小阿七,從前說,61,2,76,,,,
33,down,Jolin Tsai,Womxnly - From THE FIRST TAKE,7,7,2,,,,
34,-,周林楓,忘了,-,30,1,,,,
35,-,Alexander Stewart,Echo (Acoustic),-,35,1,,,,
36,-,洪佩瑜,明室,-,36,1,,,,
37,-,洪佩瑜,不在一起就不會分開,-,30,4,,,,
38,-,理想混蛋,晴時多雲偶想你,-,14,4,,,,
39,-,程響,可能,-,19,6,,,,
40,-,TREASURE,MOVE (T5),-,40,1,,,,
41,up,LIM KIM,Confess To You,75,38,2,,,,
42,down,Zhang Zhe Han,Stars Light You Up,31,4,11,,,,
43,-,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),-,7,1,,,,
44,-,袁婭維,界 (電視劇《長月燼明》插曲),-,17,8,,,,
45,-,Peder Elias,Row Your Boat,-,45,2,,,,
46,down,Renran,飞鸟和蝉,32,1,146,,,,
47,down,告五人,愛人錯過,20,3,77,,,,
48,-,OneRepublic,I Ain't Worried,-,1,46,,,,
49,up,Baozhai Mezhong,错位时空,62,16,19,,,,
50,-,周湯豪,CLOUD 9,-,47,1,,,,
51,-,洪佩瑜,踮起腳尖愛 (HPY Version),-,27,1,,,,
52,-,脆樂團,一絲不掛的憂傷,-,52,1,,,,
53,-,Kit Chan,心痛,-,53,1,,,,
54,-,"D.N.A, 张艺兴, 万妮达 & GALI",Break My Heart,-,54,1,,,,
55,-,Joker Xue,演員,-,39,29,,,,
56,-,黃鴻升,地球上最浪漫的一首歌,-,1,39,,,,
57,up,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,65,47,6,,,,
58,-,YENA,BAD HOBBY,-,58,1,,,,
59,-,周深,如許,-,38,1,,,,
60,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,27,,,,
61,-,IU,Bbibbi,-,18,45,,,,
62,-,鄧紫棋,Hell,-,62,1,,,,
63,down,張遠,嘉賓,51,9,79,,,,
64,-,周杰倫,告白氣球,-,24,111,,,,
65,down,茄子蛋,閣愛妳一擺,33,2,68,,,,
66,-,劉藝雯,"花園種花 (在小小的花園裡面挖呀挖呀挖, DJ阿卓版)",-,58,2,,,,
67,-,Tanya Chua,Stranger,-,67,2,,,,
68,-,needanamebro,Netflix (Better Now Without You),-,68,1,,,,
69,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),14,1,20,,,,
70,-,動力火車,我很好騙,-,4,60,,,,
71,-,Jay Chou,最長的電影,-,50,2,,,,
72,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",54,1,39,,,,
73,-,TWICE,The Feels,-,1,13,,,,
74,-,BOXING葛西瓦,Semane sepi夢,-,74,1,,,,
75,-,JJ Lin,If Only,-,39,26,,,,
76,up,Hoàng Thùy Linh,See Tình (Cukak Remix),86,8,34,,,,
77,-,于冬然,聽說你,-,6,43,,,,
78,-,JJ Lin,Twilight,-,60,10,,,,
79,-,BSS,Fighting (feat. Lee Young Ji),-,3,8,,,,
80,down,G.E.M.,泡沫,79,50,18,,,,
81,-,A-Yue Chang,再見,-,81,5,,,,
82,up,告五人,帶我去找夜生活,85,11,15,,,,
83,down,Sia,Chandelier,78,37,10,,,,
84,up,(G)I-DLE,TOMBOY,99,10,17,,,,
85,-,テイラー・スウィフト,Blank Space,-,49,16,,,,
86,down,周深,璀璨冒險人,16,5,5,,,,
87,-,盛哲,在你的身邊,-,9,23,,,,
88,down,NCT DREAM,Broken Melodies,34,34,2,,,,
89,down,Sia,Unstoppable,28,15,41,81,2019-11-10,81,2019-11-10
90,down,BTS,Take Two,17,2,4,,,,
91,-,阿悠悠,舊夢一場 (Dj沈念),-,16,10,,,,
92,-,Yisa Yu,微加幸福,-,92,1,,,,
93,-,珂拉琪,萬千花蕊慈母悲哀,-,11,21,,,,
94,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),43,23,5,,,,
95,down,誓言,求佛 (DJ默涵版),69,36,3,,,,
96,-,Stray Kids,S-Class,-,20,4,,,,
97,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),36,7,63,,,,
98,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,9,4,,,,
99,-,"龍豬, 王雲宏 & 陷阱錶哥",翠花,-,33,1,,,,
100,-,IVE,Kitsch,-,8,9,,,,
