Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,5,1,2,,,,
2,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),7,2,2,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,32,,,,
4,up,阿冗,你的答案,6,2,30,,,,
5,up,蕭敬騰,猴籠,11,4,2,,,,
6,down,梦然,少年,4,2,13,,,,
7,down,動力火車,永遠不再,2,2,3,,,,
8,-,BTS,Stay Gold,-,5,1,38,2020-07-05,38,2020-07-05
9,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,31,2,33,,,,
10,down,TWICE,MORE & MORE,1,1,3,23,2020-06-07,21,2020-06-14
11,down,胡66,后来遇见他,10,3,7,,,,
12,down,IU,Eight (feat. SUGA),8,1,7,67,2020-05-10,67,2020-05-10
13,down,Wang Er Lang,像魚,12,12,31,,,,
14,up,Gaho,시작,22,1,20,,,,
15,down,Renran,无人之岛,13,12,5,,,,
16,up,阿悠悠,舊夢一場 (Dj沈念),38,16,3,,,,
17,-,IZ*ONE,Secret Story of the Swan,-,17,1,,,,
18,up,Cho Jung Seok,Aloha,82,18,12,,,,
19,down,Lady Gaga,Sour Candy,15,2,4,78,2020-05-31,4,2020-06-07
20,down,邱振哲,太陽,17,7,33,,,,
21,-,IU,Into the I-Land,-,21,1,,,,
22,up,陈雪凝,你的酒馆对我打了烊,79,4,33,,,,
23,-,TWICE,Fanfare,-,23,1,,,,
24,up,En,囂張,78,3,32,,,,
25,up,陈雪凝,绿色,27,3,32,,,,
26,up,Tanya Chua,Red High Heels,49,22,22,,,,
27,down,Jam Hsiao & JJ Lin,Hello,21,16,4,,,,
28,down,蔡徐坤 (KUN),Lover,14,14,3,,,,
29,up,Maroon 5,Memories,57,2,31,36,2019-10-06,2,2019-11-17
30,up,G.E.M. 鄧紫棋,倒數,43,16,30,,,,
31,up,周杰倫 & 阿信,說好不哭,51,1,30,,,,
32,-,曲肖冰,太陽,-,9,27,,,,
33,down,ZICO,Any Song,28,1,23,,,,
34,-,周杰倫,告白氣球,-,24,19,,,,
35,-,玖壹壹,邊緣人,-,35,1,,,,
36,down,萬芳,阿峰今天沒有來,32,32,2,,,,
37,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,19,,,,
38,down,田馥甄,懸日,25,2,8,,,,
39,up,크러쉬,Beautiful,47,30,11,,,,
40,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,5,75,2020-05-24,1,2020-05-31
41,-,Stray Kids,God’s Menu,-,41,1,,,,
42,up,陳嘉樺,晚安歌,50,21,4,,,,
43,down,阿悠悠,旧梦一场,26,26,3,,,,
44,down,王耀楊,你的世界,20,20,2,,,,
45,-,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),-,45,1,,,,
46,up,Mido and Falasol,"Me to You, You to Me",55,8,4,,,,
47,-,Leon Lai,顧家 (同居版),-,47,1,,,,
48,up,周杰倫,稻香,76,29,8,,,,
49,-,Fei Yu-Ching,一剪梅,-,19,1,,,,
50,-,G.E.M. 鄧紫棋,喜歡你,-,21,25,,,,
51,-,葛西瓦,好好走 (feat. Matzka),-,51,1,,,,
52,-,李千那,心花開,-,28,11,,,,
53,up,Jia Jia,家家酒,66,30,12,,,,
54,-,Shakira,Try Everything,-,33,4,,,,
55,-,Yanzi Sun,天黑黑,-,55,1,,,,
56,up,Eason Chan,讓我留在你身邊,98,15,16,,,,
57,down,伍佰 & China Blue,Last Dance,34,7,26,,,,
58,-,曹楊,機場,-,58,1,,,,
59,-,鳥先生&鳥夫人,Dear寶貝,-,59,1,,,,
60,down,茄子蛋,浪流連,36,9,22,,,,
61,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,30,,,,
62,-,Sasha Sloan,Dancing With Your Ghost,-,3,7,,,,
63,down,Ariana Grande & Justin Bieber,Stuck with U,24,2,6,95,2020-05-10,3,2020-05-17
64,-,Jing Huang,踮起腳尖愛,-,64,1,,,,
65,-,Dua Lipa,Break My Heart,-,11,7,97,2020-03-29,5,2020-06-28
66,-,Jay Chou,Waiting For You (with Gary Yang),-,44,3,,,,
67,-,Stray Kids,Phobia,-,67,1,,,,
68,-,BTS,Boy With Luv (feat. Halsey),-,40,14,100,2020-03-01,75,2020-08-30
69,-,WayV,Turn Back Time (Korean Version),-,69,1,,,,
70,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,9,,,,
71,-,蘇打綠,我好想你,-,57,2,,,,
72,-,"예은, Jeon Ji Woo, Park Jimin, Cheetah & HYOYEON",Witch,-,72,1,,,,
73,down,Yanzi Sun,逆光,30,30,2,,,,
74,-,Khalil Fong,頭髮有點長,-,74,1,,,,
75,down,ITZY,WANNABE,48,5,12,67,2020-03-15,27,2020-03-22
76,-,Angela Chang,隱形的翅膀,-,31,8,,,,
77,down,梦然,少年,18,18,9,,,,
78,up,周深,大魚,85,19,11,,,,
79,-,于文文,體面,-,25,1,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,53,2,31,1,2019-10-06,1,2019-10-06
81,-,Eric Chou,Freedom,-,51,4,,,,
82,-,Sondia,어른,-,82,1,,,,
83,-,찬열 & 펀치,Stay With Me,-,24,20,,,,
84,-,Silence Wang,有点甜 (feat. By2),-,53,5,,,,
85,down,JongWan Kim,Gravity,46,19,3,,,,
86,-,卜學亮,超跑情人夢,-,66,1,,,,
87,-,楊曉,夜空中最亮的星,-,54,3,,,,
88,-,Andrew Tan,Queen,-,25,5,,,,
89,-,姜沛芯 (Bagel C.),寶可夢點點名 (中文版),-,89,1,,,,
90,-,Adele,Hello,-,30,4,,,,
91,-,大泫,靜悄悄,-,23,22,,,,
92,-,黃玠瑋,再也不見 (feat. 吳青峰),-,16,3,,,,
93,down,ONEUS,COME BACK HOME,41,41,2,,,,
94,-,劉德華,來生緣,-,94,1,,,,
95,down,KYUHYUN,Confession Is Not Flashy,58,27,6,,,,
96,-,Jason Mraz,I'm Yours,-,46,2,,,,
97,-,Sodagreen,小情歌,-,46,3,,,,
98,-,Pu Shu,平凡之路,-,67,3,,,,
99,down,SUPER JUNIOR-K.R.Y.,When We Were Us,37,37,2,,,,
100,-,盧廣仲,魚仔,-,25,4,,,,
