Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yoonmirae,Flower,2,1,10,,,,
2,-,演唱:蘇打綠,Tomorrow will be fine.,-,2,1,,,,
3,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,16,,,,
4,down,Yerin Baek,Here I Am Again,3,3,7,,,,
5,up,BTS,ON,9,5,2,32,2020-02-23,6,2020-03-01
6,down,ZICO,Any Song,4,1,7,,,,
7,down,Davichi,Sunset,6,6,7,,,,
8,up,伍佰 & China Blue,Last Dance,8,7,10,,,,
9,up,阿冗,你的答案,12,2,14,,,,
10,down,IU,Give You My Heart,1,1,2,,,,
11,down,Song Ga In,Photo of My Mind,10,10,5,,,,
12,-,Lady Gaga,Stupid Love,-,12,1,28,2020-03-01,8,2020-03-08
13,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,15,2,17,,,,
14,up,Gaho,시작,32,1,4,,,,
15,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),13,5,3,,,,
16,up,邱振哲,太陽,25,7,17,,,,
17,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),11,11,3,,,,
18,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),7,7,2,,,,
19,down,孫盛希,Someday or One day,14,14,7,,,,
20,up,曲肖冰,太陽,20,9,12,,,,
21,up,DONGHAE,HARMONY (feat. BewhY),40,21,2,,,,
22,-,Wang Er Lang,像魚,-,12,15,,,,
23,up,En,囂張,36,3,17,,,,
24,down,BTS,Friends,18,18,2,65,2020-02-23,44,2020-03-01
25,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),54,25,6,,,,
26,up,Maroon 5,Memories,68,2,17,36,2019-10-06,2,2019-11-17
27,up,陈雪凝,绿色,45,3,17,,,,
28,down,10cm,But it's Destiny,21,21,6,,,,
29,up,BTS,Moon,37,21,2,88,2020-02-23,62,2020-03-01
30,down,Justin Bieber,Intentions (feat. Quavo),26,16,4,35,2020-02-09,4,2020-04-05
31,up,IU,Blueming,74,2,15,,,,
32,up,CHANYEOL & Punch,Go Away Go Away,51,17,5,,,,
33,up,April 2nd,The Hill of Yearning,72,33,5,,,,
34,-,BTS,ON (feat. Sia),-,30,1,44,2020-02-23,33,2020-03-01
35,up,黃宣,一天 (電視劇《想見你》插曲),53,35,7,,,,
36,down,G.E.M.,Selfless,16,2,10,,,,
37,-,Hua Chenyu,你要相信這不是最後一天,-,37,1,,,,
38,down,BTS,00:00 (Zero O’Clock),30,30,2,76,2020-02-23,76,2020-02-23
39,up,Shawn Mendes & Camila Cabello,Señorita,47,2,17,1,2019-10-06,1,2019-10-06
40,up,Kim Jae Hwan,Someday,46,37,3,,,,
41,down,Tanya Chua,Red High Heels,33,22,7,,,,
42,down,Eric Chou,What's Wrong,35,21,17,,,,
43,down,吳青峰,你的影子是我的海 (from 王小苗詩集《邪惡的純真》pp. 108-110.),39,39,2,,,,
44,-,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),-,28,11,,,,
45,down,BTS,Inner Child,19,16,2,68,2020-02-23,58,2020-03-01
46,down,陈雪凝,你的酒馆对我打了烊,22,4,17,,,,
47,up,ASTRO,One & Only,64,47,2,,,,
48,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,87,9,17,,,,
49,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),48,10,17,,,,
50,-,Qing Feng Wu,歌頌者,-,50,2,,,,
51,down,BTS,Filter,28,15,2,50,2020-02-23,50,2020-02-23
52,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),61,33,6,,,,
53,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,10,,,,
54,down,BTS,My Time,23,13,2,49,2020-02-23,49,2020-02-23
55,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),29,9,17,,,,
56,down,BTS,Interlude : Shadow,31,31,2,80,2020-02-23,80,2020-02-23
57,-,Tarcy Su,安和,-,57,1,,,,
58,-,大泫,靜悄悄,-,23,16,,,,
59,down,周杰倫 & 阿信,說好不哭,50,1,17,,,,
60,up,Sam Smith,To Die For,75,60,2,88,2020-02-16,35,2020-02-23
61,down,Crush,Let Us Go,24,10,4,,,,
62,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,11,,,,
63,up,G.E.M. 鄧紫棋,喜歡你,84,21,17,,,,
64,up,G.E.M. 鄧紫棋,倒數,80,16,17,,,,
65,-,吳青峰,寶貝兒 (電影《寶貝兒》同名主題曲),-,38,2,,,,
66,down,SEJEONG,All of My Days,58,26,5,,,,
67,-,Eason Chan,讓我留在你身邊,-,15,10,,,,
68,-,茄子蛋,浪流連,-,9,14,,,,
69,up,Fish Leong,慢冷,92,10,9,,,,
70,down,BTS,We are Bulletproof : the Eternal,38,38,2,62,2020-02-23,62,2020-02-23
71,-,SZA & Justin Timberlake,The Other Side,-,71,1,55,2020-03-01,55,2020-03-01
72,-,Ha Hyun Woo,돌덩이,-,2,1,,,,
73,-,黃明志,長城,-,64,1,,,,
74,-,寶石Gem,野狼Disco,-,11,13,,,,
75,-,July Tun,清新的小女孩,-,48,3,,,,
76,down,Dua Lipa,Physical,70,22,5,48,2020-02-02,15,2020-04-12
77,-,Nine Chen,"天亮請睜眼 (feat. 邱鋒澤) [""終極狼人殺"" 遊戲主題曲]",-,77,1,,,,
78,-,Jonathan Lee,山丘,-,36,1,,,,
79,-,Qing Feng Wu,Everybody Woohoo (feat. 9m88),-,79,1,,,,
80,down,王艷薇,離開我的依賴,59,59,2,,,,
81,down,周深,大魚,69,19,4,,,,
82,-,Bruno Mars,Just the Way You Are,-,52,2,,,,
83,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (Orchestra Ver.),27,27,2,,,,
84,-,周杰倫,告白氣球,-,24,13,,,,
85,down,BTS,Louder than bombs,41,41,2,53,2020-02-23,53,2020-02-23
86,down,BTS,UGH!,42,42,2,60,2020-02-23,60,2020-02-23
87,down,Taylor Swift,Only The Young (Featured in Miss Americana),76,3,5,51,2020-02-02,51,2020-02-02
88,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,7,,,,
89,-,Qing Feng Wu,蜂鳥 (電視劇《我在北京等你》主題曲),-,89,1,,,,
90,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,11,2,81,2020-02-09,81,2020-02-09
91,-,莊心妍,放過自己,-,81,1,,,,
92,-,鐘偉,我们不一样,-,92,1,,,,
93,down,Justin Bieber,Yummy,83,2,9,86,2020-01-05,3,2020-01-12
94,-,Sodagreen,小情歌,-,46,2,,,,
95,down,BTS,Black Swan,34,5,7,25,2020-01-19,20,2020-01-26
96,down,G.E.M. 鄧紫棋,句號,52,1,15,,,,
97,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,7,,,,
98,down,IZ*ONE,FIESTA,17,17,2,,,,
99,-,크러쉬,Beautiful,-,30,6,,,,
100,-,G.E.M.,差不多姑娘,-,10,12,,,,
