Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,9,,,,
2,up,Renran,飞鸟和蝉,3,1,12,,,,
3,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,2,1,4,,,,
4,up,REFUND SISTERS,DON'T TOUCH ME,4,4,3,,,,
5,-,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,-,5,1,,,,
6,-,MAMAMOO,Dingga,-,4,1,,,,
7,up,Rainie Yang,女孩們 (feat. 王心凌),23,7,2,,,,
8,down,黃鴻升,地球上最浪漫的一首歌,5,1,8,,,,
9,down,G.E.M.,Loneliness,6,6,3,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),12,1,50,,,,
11,up,Justin Bieber & benny blanco,Lonely,44,11,2,6,2020-10-25,6,2020-10-25
12,down,BLACKPINK,Lovesick Girls,8,7,4,3,2020-10-11,3,2020-10-11
13,down,Hwa Sa,Maria,10,1,17,76,2020-07-26,76,2020-07-26
14,down,BTS,Dynamite,9,1,10,96,2020-08-23,2,2020-08-30
15,-,JJ Lin,Drifter,-,15,1,,,,
16,up,梦然,少年,19,2,31,,,,
17,up,Calum Scott,You Are the Reason,45,11,5,,,,
18,up,阿冗,你的答案,30,2,48,,,,
19,up,Qing Feng Wu,最難的是相遇,21,6,6,,,,
20,down,Hebe Tien,Untold,18,2,5,,,,
21,-,Ariana Grande,positions,-,13,1,77,2020-10-25,1,2020-11-01
22,down,白小白,我愛你不問歸期,14,4,16,,,,
23,down,草爺,兄弟你說,22,2,17,,,,
24,up,Red Velvet,Future,54,24,2,,,,
25,up,Renran,无人之岛,33,12,23,,,,
26,up,JJ Lin,No Turning Back,28,7,6,,,,
27,up,李雨婷,孤城浪子,41,9,6,,,,
28,up,BLACKPINK,How You Like That,37,2,18,3,2020-07-05,3,2020-07-05
29,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],11,9,4,28,2020-10-11,28,2020-10-11
30,up,茄子蛋,恰似你的溫柔,75,4,6,,,,
31,down,邱振哲,太陽,20,7,51,,,,
32,down,吳青峰,柔軟,7,7,3,,,,
33,up,魏如萱,彼個所在,49,14,12,,,,
34,up,Sasha Sloan,Dancing With Your Ghost,94,3,22,,,,
35,-,JJ Lin,Passing Through,-,35,1,,,,
36,-,Matzka,回到原點,-,36,1,,,,
37,-,JJ Lin,The Lost Ones,-,37,1,,,,
38,-,JJ Lin,Embark,-,38,1,,,,
39,down,黃鴻升,不屑,26,2,6,,,,
40,down,阿爆 (阿仍仍),Thank You 感謝,16,5,5,,,,
41,down,Ng Han Yi,与我无关,17,17,3,,,,
42,down,持修,Imma Get A New One,24,8,4,,,,
43,down,持修,正想著你呢,25,11,4,,,,
44,-,小球,我的英雄,-,44,1,,,,
45,down,持修,根本不是我對手,13,6,4,,,,
46,down,茄子蛋,浪流連,36,9,39,,,,
47,-,陳奕迅,致明日的舞,-,47,1,,,,
48,down,卓文萱 & 黃鴻升,愛的主旋律,32,4,7,,,,
49,up,棉子,勇气,53,9,26,,,,
50,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,50,,,,
51,-,BLACKPINK,DDU-DU DDU-DU,-,13,4,,,,
52,-,蔡黃汝,傷得起,-,52,1,,,,
53,up,黃鴻升,忘了怎麼快樂,57,7,6,,,,
54,-,Kim Feel,One Day,-,52,1,,,,
55,-,張信哲,無別 (動畫《天官賜福》片頭曲),-,55,1,,,,
56,-,姜鵬,下輩子你還是我的女人,-,56,1,,,,
57,-,LEE SUHYUN,ALIEN,-,57,1,,,,
58,-,salem ilese,Mad at Disney,-,58,1,87,2020-09-20,56,2020-09-27
59,-,姜鵬,我的愛像大海,-,59,1,,,,
60,up,Jay Chou,Mojito,81,1,19,,,,
61,-,姜鵬,我會一直想你,-,61,1,,,,
62,-,Matzka,No Way,-,62,1,,,,
63,up,伍佰 & China Blue,Last Dance,91,7,36,,,,
64,-,Janet Suhh,Open Door,-,64,1,,,,
65,-,Wang Er Lang,像魚,-,12,42,,,,
66,down,G.E.M.,Long After,50,4,30,,,,
67,-,IU,Eight (feat. SUGA),-,1,22,67,2020-05-10,67,2020-05-10
68,-,Yanzi Sun,平日快樂,-,68,1,,,,
69,-,鄭中基,My Only One,-,69,1,,,,
70,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,28,,,,
71,-,Beyond,海闊天空,-,28,15,,,,
72,-,Alien Huang,Point One Percent,-,11,5,,,,
73,up,Sodagreen,小情歌,100,46,5,,,,
74,-,IU,Blueming,-,2,33,,,,
75,down,謝銘祐,路,15,15,3,,,,
76,down,En,囂張,29,3,45,,,,
77,-,OneRepublic,Counting Stars,-,50,6,,,,
78,down,Boon Hui Lu,Messed Up (feat. Qiu Feng Ze),40,24,5,,,,
79,down,玖壹壹,LOCAL,38,20,6,,,,
80,-,JJ Lin,While I Can,-,80,1,,,,
81,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,5,,,,
82,-,The Pancakes,As Brave As That Stupid Girl,-,82,1,,,,
83,-,JJ Lin,So Be It,-,83,1,,,,
84,down,Christina Perri,A Thousand Years,83,32,13,,,,
85,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,8,,,,
86,down,BLACKPINK,Pretty Savage,27,27,2,22,2020-10-11,22,2020-10-11
87,-,Rainie Yang,年輪說,-,29,3,,,,
88,-,XIA,Love No More (Romance 101),-,88,1,,,,
89,-,胡66,都怪我,-,89,1,,,,
90,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,36,3,,,,
91,-,馬念先,1989的下午,-,29,1,,,,
92,down,JJ Lin,Practice Love,90,54,5,,,,
93,-,Justin Bieber,Holy (feat. Chance the Rapper),-,13,5,83,2020-09-20,4,2020-09-27
94,-,BLACKPINK,As If It's Your Last,-,8,4,,,,
95,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All You Love Is Love,52,52,2,,,,
96,-,G.E.M. 鄧紫棋,倒數,-,16,41,,,,
97,-,Marcus Chang,"Lose to You (""Lost Romance"" Ending Theme Song)",-,41,2,,,,
98,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,87,1,,,,
99,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,5,13,,,,
100,-,Selena Gomez & Marshmello,Wolves,-,74,4,,,,
