Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,3,1,24,,,,
2,down,(G)I-DLE,Queencard,1,1,16,,,,
3,down,Jung Kook & Latto,Seven,2,1,8,,,,
4,-,V,Winter Bear,-,4,1,,,,
5,-,Stray Kids,Social Path (feat. LiSA),-,5,1,,,,
6,up,卢卢快闭嘴,字字句句,12,6,16,,,,
7,-,V,Scenery,-,7,1,,,,
8,down,Hzcc & CR3,麥當勞漢堡 (Remix),6,1,2,,,,
9,up,LBI利比,小城夏天,24,2,59,,,,
10,down,Jung Kook & Latto,Seven,9,4,8,,,,
11,down,Faye,"Love Only (Theme Song from ""Love You Seven Times"")",4,4,2,,,,
12,-,V,Snow Flower (feat. Peakboy),-,12,1,,,,
13,down,陳華,想和你看五月的晚霞,7,4,33,,,,
14,down,Nine Ze CP,Love Game,13,13,2,,,,
15,up,JISOO,FLOWER,15,1,23,,,,
16,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),26,1,88,,,,
17,up,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),19,17,2,,,,
18,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,7,1,,,,
19,-,陳壹千,仗著,-,8,8,,,,
20,-,BAEKHO,Elevator,-,20,1,,,,
21,up,小阿七,從前說,39,2,82,,,,
22,down,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),11,11,4,,,,
23,down,Zhang Zhe Han,Unfinished Journey,8,1,4,,,,
24,down,Zealot周星星,毒藥,16,16,3,,,,
25,down,Sasha Sloan,Dancing With Your Ghost,10,3,97,,,,
26,up,八三夭,給想要綻放的人,41,26,2,,,,
27,up,Lauv,Love U Like That,77,23,2,,,,
28,down,韋禮安,"如果可以 (電影""月老""主題曲)",20,1,95,,,,
29,down,Hebe Tien,Glimpses of a Journey,5,5,3,,,,
30,-,Mao Bu YI,消愁,-,30,15,,,,
31,up,NewJeans,OMG,34,1,35,,,,
32,up,蕭秉治,毒藥,100,1,29,,,,
33,-,"Troye Sivan, PinkPantheress & Hyunjin",Rush,-,33,1,,,,
34,down,Steve Chou,黃昏,32,10,39,,,,
35,up,蔡健雅,Letting Go,42,6,62,,,,
36,up,V,Rainy Days,63,3,4,,,,
37,down,NewJeans,Super Shy,17,2,9,,,,
38,-,LIM KIM,Confess To You,-,38,5,,,,
39,-,告五人,愛人錯過,-,3,82,,,,
40,up,張杰,萬物不如你 (古裝劇《長相思》主題曲),87,23,6,,,,
41,up,Taylor Swift,Cruel Summer,53,4,5,,,,
42,-,(G)I-DLE,TOMBOY,-,10,24,,,,
43,-,Li Ronghao,The Dark Plum Sauce,-,1,23,,,,
44,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,135,,,,
45,down,九姨太,比誰,40,15,8,,,,
46,-,小咪,我走後 (發行版),-,18,4,,,,
47,down,aespa,Better Things,21,16,3,,,,
48,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,95,,,,
49,-,PiXXiE,ไม่ได้ก็ไม่เอา (feat. Zom Marie) [Whatever],-,49,1,,,,
50,down,Miley Cyrus,Used To Be Young,49,49,2,,,,
51,-,李千那,心花開,-,28,38,,,,
52,down,Nine One One,Just Do You,47,22,5,,,,
53,up,Dua Lipa,Dance The Night,74,31,7,,,,
54,-,Mao Bu YI,像我這樣的人,-,54,5,,,,
55,up,STAYC,Bubble,68,55,2,,,,
56,down,Ozone,你的電話 (feat. 蓝心湄),14,14,2,,,,
57,-,謝銘祐 & 黃珮舒,路2024 (勝選版),-,37,1,,,,
58,-,告五人,在這座城市遺失了你,-,4,111,,,,
59,down,Zhang Zhe Han,Time to Leave,58,1,11,,,,
60,down,MIYA,是你,51,10,28,,,,
61,-,Eric Chou,Best Friend,-,6,8,,,,
62,-,葛東琪,懸溺,-,24,1,,,,
63,-,周震南,F.F.F,-,63,1,,,,
64,-,周震南,"Die Now, or Love Forever",-,64,1,,,,
65,down,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",28,28,2,,,,
66,-,Kui Kui & 是二哈ya,寶貝在幹嘛 (甜蜜版),-,66,1,,,,
67,down,JIHYO,Killin’ Me Good,44,14,3,,,,
68,-,Beyond,海闊天空,-,28,56,,,,
69,down,SEVENTEEN,Ima -Even if the world ends tomorrow-,38,38,2,,,,
70,-,Zhou Shen,Do As One Wishes,-,8,6,,,,
71,-,Bella Su,What We On,-,71,1,,,,
72,-,Will Pan & Xian Zi,不得不愛,-,72,1,,,,
73,down,Renran,飞鸟和蝉,43,1,151,,,,
74,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,109,,,,
75,-,梦然,少年,-,2,96,,,,
76,down,張洢豪,Forever Star(《偷偷藏不住》电视剧插曲),56,7,10,,,,
77,down,Eric Chou,Unbreakable Love,45,16,33,,,,
78,-,Yanzi Sun,我懷念的,-,39,4,,,,
79,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),72,7,68,,,,
80,up,張遠,嘉賓,93,9,84,,,,
81,-,Tanya Chua,Red High Heels,-,22,54,,,,
82,down,"龍豬, 王雲宏 & 陷阱錶哥",翠花,73,33,5,,,,
83,-,IU,Heart,-,69,3,,,,
84,down,A-Lin,Best Friend,55,1,33,,,,
85,-,Escape Plan,夜空中最亮的星,-,10,36,,,,
86,-,Accusefive,我想要佔據你,-,42,5,,,,
87,-,于冬然,聽說你,-,6,47,,,,
88,-,井朧,我走後,-,57,3,,,,
89,-,告五人,帶我去找夜生活,-,11,19,,,,
90,up,(G)I-DLE,Nxde,95,2,23,,,,
91,-,Justin Bieber,Ghost,-,91,1,62,2021-03-28,62,2021-03-28
92,-,Lauv,I Like Me Better,-,92,1,,,,
93,-,南拳媽媽,下雨天,-,30,7,,,,
94,-,Penny Tai,街角的祝福,-,94,1,,,,
95,-,崔子格,卜卦,-,95,1,,,,
96,down,Walk Off the Earth & Luminati Suns,My Stupid Heart (Kids Version),23,23,8,,,,
97,-,elijah woods,"24/7, 365",-,8,1,,,,
98,-,NewJeans,Hype Boy,-,11,29,,,,
99,down,(G)I-DLE,I DO,59,11,6,,,,
100,-,王心凌,愛你,-,1,22,,,,
