Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,2,,,,
2,-,Mayday,你的神曲 (《王者榮耀》推廣曲),-,2,1,,,,
3,-,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",-,3,1,,,,
4,up,小阿七,從前說,5,2,42,,,,
5,-,Ozone,O.A.O.,-,5,1,,,,
6,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),20,1,2,,,,
7,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,1,45,,,,
8,up,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,52,,,,
9,up,盛哲,在你的身邊,31,9,8,,,,
10,up,Taylor Swift,Anti-Hero,43,10,3,,,,
11,up,LBI利比,小城夏天,12,2,16,,,,
12,up,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),18,1,6,,,,
13,down,LE SSERAFIM,ANTIFRAGILE,2,2,3,,,,
14,down,玖壹壹,AMIGO,3,3,2,,,,
15,down,蔡健雅,Letting Go,7,6,23,,,,
16,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",8,1,16,,,,
17,up,張遠,嘉賓,50,9,54,,,,
18,up,高爾宣 OSN,Work (feat. sunkis),53,18,2,,,,
19,down,告五人,好不容易 (《華燈初上》片尾曲),14,1,43,,,,
20,up,于冬然,聽說你,26,6,15,,,,
21,down,(G)I-DLE,Nxde,4,2,3,,,,
22,-,巴比,你說的都對,-,22,1,,,,
23,down,Hoàng Thùy Linh,See Tình (Cukak Remix),17,8,14,,,,
24,up,A-Lin,Best Friend,90,1,19,,,,
25,-,周深,聽我說,-,25,1,,,,
26,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,85,,,,
27,up,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),75,2,6,,,,
28,-,Mayday,派對動物,-,28,24,,,,
29,down,Jay Chou,Cold Hearted,10,9,7,,,,
30,down,AcQUA 源少年,水星座AcQUArius,13,13,2,,,,
31,up,告五人,愛人錯過,54,3,45,,,,
32,-,九九,500天,-,14,12,,,,
33,-,Sasha Sloan,Dancing With Your Ghost,-,3,55,,,,
34,down,Renran,飞鸟和蝉,32,1,116,,,,
35,-,Shane Filan,Beautiful in White,-,35,13,,,,
36,up,The Kid LAROI & Justin Bieber,Stay,92,1,67,,,,
37,up,黃霄雲,星辰大海,42,2,72,,,,
38,up,Zhou Shen,花开忘忧,88,2,6,,,,
39,up,阿肆,熱愛105°C的你,74,8,31,,,,
40,-,Selena Gomez,My Mind & Me,-,40,1,,,,
41,-,黃明志,玻璃心 (feat. 陳芳語),-,1,31,,,,
42,-,李千那,心花開,-,28,33,,,,
43,down,Richie Jen,在路上,21,21,2,,,,
44,up,Sam Lee,BEAUTIFUL REGRET,96,44,3,,,,
45,-,Ed Sheeran,Perfect,-,20,95,73,2019-10-06,58,2019-10-20
46,-,NewJeans,Hype Boy,-,11,5,,,,
47,-,Calum Scott,You Are the Reason,-,11,37,,,,
48,down,珂拉琪,萬千花蕊慈母悲哀,34,11,9,,,,
49,-,en,愛不可求,-,49,1,,,,
50,-,队长,哪里都是你,-,6,37,,,,
51,-,OneRepublic,I Ain't Worried,-,1,25,,,,
52,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,21,,,,
53,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),36,4,22,,,,
54,-,告五人,帶我去找夜生活,-,11,5,,,,
55,-,Frank Lima Violinist,Sobrio,-,55,1,,,,
56,-,Shi Shi,跟你住,-,56,1,,,,
57,-,Christina Perri,A Thousand Years,-,32,32,,,,
58,-,Ball,Leave me alone,-,58,1,,,,
59,down,ITZY,Boys Like You,29,18,3,,,,
60,up,王琪,可可托海的牧羊人,65,12,49,,,,
61,-,周湯豪,愛上你算我賤,-,3,20,,,,
62,down,BLACKPINK,Pink Venom,52,1,12,,,,
63,-,黃于恩 溫妮,不想理你,-,63,1,,,,
64,up,テイラー・スウィフト,Blank Space,79,49,15,,,,
65,-,李聖傑,你那麼愛她,-,65,1,,,,
66,down,Eric Chou,Unbreakable Love,62,16,22,,,,
67,-,王忻辰 & 蘇星婕,清空,-,4,32,,,,
68,up,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],68,28,2,,,,
69,-,周杰倫,青花瓷,-,20,45,,,,
70,-,Tom Chang,The Sea,-,39,14,,,,
71,-,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",-,7,12,,,,
72,-,Baozhai Mezhong,错位时空,-,16,9,,,,
73,-,JC,說散就散,-,23,18,,,,
74,down,告五人,在這座城市遺失了你,27,4,86,,,,
75,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,75,1,,,,
76,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,64,,,,
77,-,林亦雙,觀眾,-,77,1,,,,
78,-,JJ Lin,Those Were the Days,-,67,4,,,,
79,-,Gaho,시작,-,1,55,,,,
80,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,80,1,,,,
81,up,卓義峰,再見煙火,81,55,9,,,,
82,-,飛兒樂團,我們的愛,-,42,2,,,,
83,up,Jay Chou,Fireworks Cool Easily,94,47,4,,,,
84,-,任然,空空如也,-,71,4,,,,
85,down,周深,大魚,80,19,38,,,,
86,down,1K,就忘了吧,47,12,24,,,,
87,down,F.I.R.,月牙灣,72,41,10,,,,
88,-,G.E.M. 鄧紫棋,句號,-,1,55,,,,
89,-,蔡恩雨,阿拉斯加海灣,-,10,53,,,,
90,down,Escape Plan,夜空中最亮的星,33,10,29,,,,
91,-,梦然,少年,-,2,93,,,,
92,-,Ed Sheeran,Shivers,-,2,39,,,,
93,-,Richard Marx,Right Here Waiting,-,81,2,,,,
94,-,黃思婷,溫暖的雙手,-,44,6,,,,
95,down,Daniel Powter,Free Loop,45,23,11,,,,
96,-,王心凌,愛你,-,1,16,,,,
97,down,阿冗,未發送,44,14,12,,,,
98,down,玖壹壹,BROMAN,46,11,7,,,,
99,-,Bon Jovi,It's My Life,-,22,12,,,,
100,-,IVE,LOVE DIVE,-,11,19,,,,
