Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,阿信,青空未來,1,1,2,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,3,1,5,,,,
3,up,乱彈阿翔,完美落地 (電影《翻滾吧!阿信》主題曲),40,3,2,,,,
4,up,Renran,飞鸟和蝉,7,1,53,,,,
5,down,BTS,Permission to Dance,4,1,5,,,,
6,up,秦海清,不如,8,6,3,,,,
7,down,黃霄雲,星辰大海,6,2,28,,,,
8,-,SOMI,DUMB DUMB,-,5,1,,,,
9,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",24,9,2,,,,
10,up,大籽,白月光与朱砂痣,30,1,29,,,,
11,up,小蓝背心,目及皆是你 (心跳版),90,11,2,,,,
12,down,Ed Sheeran,Bad Habits,2,2,7,,,,
13,-,Evan Lin,Turn Off,-,13,1,,,,
14,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,13,1,21,,,,
15,up,蔡恩雨,阿拉斯加海灣,25,10,28,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,3,21,56,2021-03-21,1,2021-03-28
17,up,不是花火呀,Ring Ring Ring,27,17,2,,,,
18,down,Zhang Yuan,嘉賓 (EP/Single),5,5,3,,,,
19,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),58,1,50,,,,
20,down,BTS,Butter,18,1,12,,,,
21,-,陳立農,青春的酸也很甜,-,21,1,,,,
22,up,小藍背心,目及皆是你,98,7,2,,,,
23,-,筷子兄弟,父親,-,23,5,,,,
24,up,告五人,在這座城市遺失了你,26,4,32,,,,
25,-,HAN SEUNG WOO,Please,-,25,1,,,,
26,-,蔡健雅,Photographs (feat. Carla Bruni),-,26,1,,,,
27,-,韋禮安,忽然,-,16,1,,,,
28,-,井朧,不刪,-,10,20,,,,
29,up,Calum Scott,You Are the Reason,41,11,19,,,,
30,up,BTS,Dynamite,51,1,46,96,2020-08-23,2,2020-08-30
31,-,ONEW,Dear my spring,-,31,1,,,,
32,up,周杰倫,告白氣球,75,24,50,,,,
33,down,早稻叽,热爱105°C的你,22,22,2,,,,
34,-,陳芳語,愛你,-,10,7,,,,
35,up,蔡健雅,Bluebirds,46,35,2,,,,
36,down,徐佳瑩,問劫 (手遊《天地劫》主題曲),14,9,4,,,,
37,-,Violette Wautier & Mew Suppasit,Love-Hate,-,37,1,,,,
38,-,THE9-LIUYUXIN,"Hello,球球",-,38,1,,,,
39,-,Gaho,시작,-,1,43,,,,
40,down,張遠,嘉賓,38,9,2,,,,
41,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,35,,,,
42,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,36,,,,
43,down,你的上好佳,白鴿,28,8,10,,,,
44,up,IU,Celebrity,63,1,24,69,2021-02-07,69,2021-02-07
45,-,Jam Hsiao,It’s Me (feat. Ma Jia),-,45,1,,,,
46,-,Hwa Sa,Maria,-,1,45,76,2020-07-26,76,2020-07-26
47,down,魚丁糸,我就奇怪,19,19,2,,,,
48,-,Mayday,步步,-,48,1,,,,
49,down,Solar & Moon Byul,Promise U,11,11,2,,,,
50,down,雪二,漸冷,49,10,16,,,,
51,-,SUNMI,You can't sit with us,-,34,1,,,,
52,down,戴羽彤,來遲,15,9,16,,,,
53,-,TWICE,Alcohol-Free,-,2,6,,,,
54,down,TAEYEON,Weekend,47,1,5,,,,
55,-,周杰倫,阿爸 (《阿爸》電影主題曲) [with 洪榮宏],-,55,1,,,,
56,-,花粥 & 厘小白,你還在憂愁什麼呢,-,56,1,,,,
57,down,王忻辰 & 蘇星婕,清空,42,4,21,,,,
58,up,茄子蛋,浪流連,68,9,72,,,,
59,-,李芷婷,你聽聽就好,-,59,1,,,,
60,-,G.E.M.,泡沫,-,50,9,,,,
61,-,Valor Valor,Devil at My Door,-,61,1,,,,
62,up,陈雪凝,你的酒館對我打了烊,62,32,11,,,,
63,-,王靖雯不胖,善变,-,63,1,,,,
64,-,王靖雯不胖,不知所措,-,41,6,,,,
65,-,Silence Wang,有点甜 (feat. By2),-,53,18,,,,
66,-,chenyasen,下辈子不一定还能遇见你,-,46,5,,,,
67,-,徐佳瑩,失落沙洲,-,45,5,,,,
68,down,動力火車,我很好騙,35,4,18,,,,
69,-,ปลื้ม ปุริม,ยังรักกันอยู่ไหม (What’s on your mind?) / Boys Don't Cry,-,69,1,,,,
70,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,82,,,,
71,-,G.E.M. 鄧紫棋,倒數,-,16,54,,,,
72,-,尹美萊,Touch Love,-,42,8,,,,
73,-,草爺,兄弟你說,-,2,46,,,,
74,-,REFUND SISTERS,DON'T TOUCH ME,-,4,9,,,,
75,-,"畢書盡, 李玉璽 & 陳彥允",一直追 (電視劇《神之鄉》首部曲) [with 李玉璽 & 陳彥允],-,56,3,,,,
76,-,Xu Kai & Cheng Xiao,第一默契,-,66,1,,,,
77,-,ASTRO,After Midnight,-,65,1,,,,
78,-,滅火器,戰勝是唯一的路,-,78,1,,,,
79,-,BLACKPINK,As If It's Your Last,-,8,7,,,,
80,-,棉子,勇气,-,9,48,,,,
81,-,Gloria Gaynor,I Will Survive (Rerecorded),-,81,1,,,,
82,-,Escape Plan,夜空中最亮的星,-,10,13,,,,
83,-,大籽,放空,-,83,2,,,,
84,down,艾薇,失重前幸褔,65,8,28,,,,
85,-,Jia Jia,家家酒,-,30,24,,,,
86,-,Eason Chan,愛情轉移,-,39,9,,,,
87,-,Magic Power,我還是愛著你,-,73,3,,,,
88,-,Anita Mui,女人花,-,67,2,,,,
89,down,Jinyoung,Dive,12,12,2,,,,
90,-,盧廣仲,魚仔,-,25,13,,,,
91,-,Sasha Sloan,Dancing With Your Ghost,-,3,41,,,,
92,-,陳奕迅,好久不見,-,43,6,,,,
93,-,周杰倫,算什麼男人,-,42,2,,,,
94,-,謝金晶,我的爸爸,-,94,1,,,,
95,-,邱振哲,太陽,-,7,74,,,,
96,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),39,1,89,,,,
97,-,Jonathan Lee,山丘,-,36,7,,,,
98,-,張懸,寶貝(In The Night),-,36,20,,,,
99,down,梦然,少年,73,2,71,,,,
100,-,A-Lin,給我一個理由忘記,-,38,2,,,,
