Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,28,,,,
2,up,小阿七,從前說,5,2,18,,,,
3,down,A-Lin,Best Friend,1,1,2,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),6,1,21,,,,
5,up,SEVENTEEN,Darl+ing,13,1,5,,,,
6,up,队长,哪里都是你,23,6,18,,,,
7,down,茄子蛋,閣愛妳一擺,3,2,23,,,,
8,up,蕭秉治,毒藥,8,1,4,,,,
9,down,Jessi,ZOOM,4,4,5,,,,
10,up,告五人,好不容易 (《華燈初上》片尾曲),10,1,22,,,,
11,up,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",12,11,3,,,,
12,-,1K,就忘了吧,-,12,4,,,,
13,-,The Kid LAROI & Justin Bieber,Stay,-,1,44,,,,
14,up,魏嘉瑩,我還年輕 我還年輕 (feat. 老王樂隊),19,14,2,,,,
15,-,蕭煌奇,查某囡仔,-,9,1,,,,
16,up,PSY,That That (prod. & feat. SUGA of BTS),34,15,3,,,,
17,-,Qiu Feng Ze,For Your Happiness,-,17,1,,,,
18,-,炎亞綸,"My Bae (Theme Song of TV Show ""Let's Open"")",-,18,1,,,,
19,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,21,1,61,,,,
20,down,張遠,嘉賓,14,9,38,,,,
21,-,Accusefive,我以為你不會出現 (UAG安全感形象曲),-,21,1,,,,
22,up,MeloMance,"Love, Maybe",42,2,10,,,,
23,up,Ed Sheeran,Shivers,37,2,34,,,,
24,-,蔡恩雨,阿拉斯加海灣,-,10,44,,,,
25,down,高爾宣 OSN,Drowning (feat. 李浩瑋),17,17,2,,,,
26,-,陳芳語,愛你 (十周年版),-,6,1,,,,
27,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),11,1,16,,,,
28,-,告五人,在這座城市遺失了你,-,4,70,,,,
29,up,LE SSERAFIM,FEARLESS,45,29,2,,,,
30,-,The Chainsmokers,Riptide,-,30,1,,,,
31,up,IVE,LOVE DIVE,46,11,6,,,,
32,-,Jeff Satur,แค่เธอ - Why Don't You Stay (From KinnPorsche The Series),-,32,1,,,,
33,up,Jay Chou,本草綱目,41,24,3,,,,
34,-,Klepejape,Be Crazy For Me,-,18,1,,,,
35,-,Renran,飞鸟和蝉,-,1,92,,,,
36,-,劉耀文,Falling You,-,36,1,,,,
37,down,B.I & Soulja Boy Tell 'Em,BTBT (feat. DeVita),24,24,2,,,,
38,-,KYUHYUN,Departure from a Country,-,38,1,,,,
39,-,阿肆,熱愛105°C的你,-,8,17,,,,
40,down,井朧,Xiao (with 井迪),25,25,2,,,,
41,-,Why Don't We,Just Friends,-,35,1,,,,
42,-,告五人,披星戴月的想你,-,23,35,,,,
43,-,趙乃吉,曾經你說,-,12,19,,,,
44,down,深海魚子醬,千千萬萬,18,18,8,,,,
45,down,蕭煌奇,沒那麼簡單,7,7,2,,,,
46,-,於冬然,我的眼淚 你的戰利品,-,46,1,,,,
47,down,告五人,愛人錯過,39,3,36,,,,
48,-,Anson Seabra,Peter Pan Was Right,-,20,1,,,,
49,down,蕭煌奇,說故事的歌,15,15,3,,,,
50,down,周興哲,14 天,26,26,2,,,,
51,-,Priscilla Abby,You Don't Know,-,11,3,,,,
52,-,茄子蛋,浪流連,-,9,107,,,,
53,down,TRASH,終究還是因為愛,51,51,7,,,,
54,-,王依渟,傻傻愛上你,-,54,1,,,,
55,-,黃霄雲,星辰大海,-,2,64,,,,
56,up,G.E.M. 鄧紫棋,喜歡你,81,21,71,,,,
57,-,Mao Bu YI,像我這樣的人,-,54,2,,,,
58,-,Jay Chou,晴天,-,30,8,,,,
59,-,Stray Kids,MANIAC (Japanese version),-,59,1,,,,
60,-,小阿七,五十年以後,-,33,6,,,,
61,-,KIMSEJEONG,"Love, Maybe (Acoustic Ver.)",-,3,5,,,,
62,-,于冬然,從前怕,-,19,1,,,,
63,-,BTS,Spring Day,-,3,23,,,,
64,-,周杰倫 & 阿信,說好不哭,-,1,59,,,,
65,down,周杰倫,告白氣球,28,24,77,,,,
66,up,陳芳語,愛你,85,10,19,,,,
67,-,Jay Chou,七里香,-,39,14,,,,
68,-,周杰倫,簡單愛,-,33,8,,,,
69,-,Li Ronghao,If I Were Young,-,53,13,,,,
70,-,周杰倫,聽見下雨的聲音,-,55,6,,,,
71,-,Beyond,海闊天空,-,28,39,,,,
72,-,Sia,Unstoppable,-,15,9,81,2019-11-10,81,2019-11-10
73,-,伍佰 & China Blue,Last Dance,-,7,48,,,,
74,down,Eric Chou,Unbreakable Love,16,16,19,,,,
75,-,Trouble Maker,Trouble Maker,-,60,2,,,,
76,-,蘇打綠,當我們一起走過,-,33,6,,,,
77,down,是七叔呢,半生雪,50,14,6,,,,
78,-,En,奉勸,-,51,2,,,,
79,-,鄧福如,未填詞,-,79,1,,,,
80,-,Sasablue,Love frequency,-,80,1,,,,
81,down,TOMORROW X TOGETHER,Good Boy Gone Bad,20,20,2,,,,
82,-,(G)I-DLE & R3HAB,TOMBOY (R3HAB Remix),-,82,1,,,,
83,-,Mao Bu YI,給你給我,-,8,9,,,,
84,-,邰正宵,慢老情歌,-,84,1,,,,
85,-,程響,四季予你,-,2,53,,,,
86,-,Gayle,abcdefu,-,33,3,,,,
87,-,三叔說,海市蜃樓,-,39,3,,,,
88,-,Jia Jia,家家酒,-,30,27,,,,
89,down,Rick Astley,Never Gonna Give You Up,54,33,3,,,,
90,-,Joanna,第一順位 (feat. Good John Music),-,90,1,,,,
91,down,Jay Chou,稻香,64,22,2,,,,
92,-,隊長,11 (feat. 黃禮格),-,22,10,,,,
93,down,曹雅雯 & 陳亞蘭,遊臺灣,27,27,2,,,,
94,-,Gaho,시작,-,1,52,,,,
95,-,BIBI,"Very, Slowly",-,28,5,,,,
96,-,Khalid,Skyline,-,96,1,,,,
97,-,F.I.R.,月牙灣,-,41,7,,,,
98,down,OneRepublic,I Ain't Worried,55,1,2,,,,
99,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,82,,,,
100,-,Daecheongbong,"WSG WANNABE Group Competition, Pt. 1 'YOU AND I'",-,100,1,,,,
