Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,1,1,7,,,,
2,up,G.E.M.,Selfless,5,2,2,,,,
3,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,1,,,,
4,down,阿冗,你的答案,3,2,6,,,,
5,down,蕭亞軒,當你和心跳一起出現,4,4,3,,,,
6,down,Red Velvet,Psycho,2,2,2,40,2019-12-29,34,2020-01-19
7,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,7,2,9,,,,
8,up,Ava Max,Salt,16,8,4,91,2020-03-01,65,2020-04-19
9,up,En,囂張,9,3,9,,,,
10,up,陈雪凝,你的酒馆对我打了烊,17,4,9,,,,
11,up,Mayday,玫瑰少年,29,11,7,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,23,2,9,1,2019-10-06,1,2019-10-06
13,up,周杰倫 & 阿信,說好不哭,18,1,9,,,,
14,up,Yoonmirae,Flower,19,1,2,,,,
15,-,Davichi,Sunset,-,6,1,,,,
16,down,Maroon 5,Memories,15,2,9,36,2019-10-06,2,2019-11-17
17,down,滅火器,無名英雄,8,1,5,,,,
18,up,曲肖冰,太陽,21,9,4,,,,
19,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),13,9,9,,,,
20,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),20,1,8,,,,
21,up,肖戰,餘年 (電視劇《慶餘年》片尾曲),38,8,6,,,,
22,down,G.E.M.,City Zoo,6,3,4,,,,
23,up,陈雪凝,绿色,24,3,9,,,,
24,down,G.E.M. 鄧紫棋,倒數,22,16,9,,,,
25,-,Justin Bieber,Yummy,-,2,1,86,2020-01-05,3,2020-01-12
26,down,小宇-宋念宇,默念你,10,10,2,,,,
27,down,Jay Chou,I Truly Believe,12,2,3,,,,
28,down,IU,Blueming,11,2,7,,,,
29,down,G.E.M.,Don't Force It (with Eric Chou),27,12,2,,,,
30,up,蔡依林,玫瑰少年,49,19,4,,,,
31,up,MAMAMOO,Hip,48,1,8,97,2019-11-24,97,2019-11-24
32,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),42,10,9,,,,
33,down,G.E.M.,Long After,30,4,2,,,,
34,down,邱振哲,太陽,33,7,9,,,,
35,up,Ed Sheeran,Perfect,53,20,7,73,2019-10-06,58,2019-10-20
36,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,45,9,9,,,,
37,down,魏如萱,彼個所在,25,14,5,,,,
38,-,七月半 SevenFat,How哥宇宙,-,38,1,,,,
39,-,陳立農,幸福特寫,-,39,1,,,,
40,down,Wang Er Lang,像魚,34,12,9,,,,
41,up,Mayday,派對動物,56,28,3,,,,
42,-,ABBA,Happy New Year,-,34,1,,,,
43,down,Li Ronghao,Sparrow,14,9,5,,,,
44,-,Mayday,瘋狂世界 #MaydayBlue20th,-,44,1,,,,
45,up,Jia Jia,家家酒,55,30,4,,,,
46,-,Sodagreen,小情歌,-,46,1,,,,
47,up,周杰倫,告白氣球,91,24,9,,,,
48,up,八三夭,馬子狗(feat. 玖壹壹),93,46,3,,,,
49,up,大泫,靜悄悄,71,23,9,,,,
50,-,Tarcy Su,為你變成他,-,25,2,,,,
51,-,孫盛希,Someday or One day,-,14,1,,,,
52,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",81,25,7,,,,
53,-,Mayday,盛夏光年,-,45,1,,,,
54,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,4,,,,
55,up,茄子蛋,浪流連,58,9,7,,,,
56,-,Christina Perri,A Thousand Years,-,32,3,,,,
57,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,3,,,,
58,-,江蕙,你講的話,-,52,1,,,,
59,-,蔡依林,Play我呸,-,59,1,,,,
60,-,Super Junior-D&E,Growing Pains,-,60,1,,,,
61,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",57,30,5,,,,
62,-,テイラー・スウィフト,Blank Space,-,49,2,,,,
63,down,寶石Gem,野狼Disco,52,11,7,,,,
64,-,BTS,Boy With Luv (feat. Halsey),-,40,6,100,2020-03-01,75,2020-08-30
65,-,筷子兄弟,小蘋果,-,56,1,,,,
66,down,G.E.M.,Still That Girl,36,36,2,,,,
67,-,Tarcy Su,Lemon Tree,-,67,1,,,,
68,up,TWICE,Feel Special,90,9,5,38,2019-10-06,38,2019-10-06
69,-,Rainie Yang,Love Is Love,-,41,4,,,,
70,-,Angela Chang,歐若拉,-,42,1,,,,
71,-,五月天,將軍令,-,62,1,,,,
72,-,(G)I-DLE,LION,-,7,3,,,,
73,-,張若凡,如何忘記你 (戲劇<網紅的瘋狂世界>片尾曲),-,73,1,,,,
74,-,Mayday,突然好想你,-,26,3,,,,
75,-,王七七,我願意平凡的陪在你身旁(Dj Yaha版),-,20,6,,,,
76,-,大支,覺醒的鋼鐵韓粉,-,76,1,,,,
77,-,Adele,Someone Like You,-,17,5,,,,
78,-,Mayday,純真 #MaydayBlue20th,-,78,1,,,,
79,-,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,-,26,2,,,,
80,-,찬열 & 펀치,Stay With Me,-,24,5,,,,
81,-,Brown Eyed Girls,Snowman,-,81,1,,,,
82,down,G.E.M.,差不多姑娘,28,10,8,,,,
83,-,周杰倫,不該 (with 張惠妹),-,32,3,,,,
84,down,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),59,28,6,,,,
85,-,Rainie Yang,年輪說,-,29,2,,,,
86,-,尹美萊,Touch Love,-,42,1,,,,
87,down,G.E.M. 鄧紫棋,喜歡你,85,21,9,,,,
88,up,Eric Chou,What's Wrong,98,21,9,,,,
89,down,Ed Sheeran,Shape of You,84,28,6,94,2020-01-05,94,2020-01-05
90,-,JJ Lin,江南,-,54,1,,,,
91,-,Jay Chou,Waiting For You (with Gary Yang),-,44,1,,,,
92,-,魏如萱,你啊你啊,-,41,2,,,,
93,-,Fish Leong,慢冷,-,10,5,,,,
94,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,94,1,,,,
95,down,Ava Max,Sweet but Psycho,72,23,6,77,2019-10-06,77,2019-10-06
96,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,6,,,,
97,-,Karen Mok,Suddenly,-,97,1,,,,
98,-,周湯豪,帥到分手,-,42,1,,,,
99,-,Mayday,最好的一天,-,99,1,,,,
100,-,周湯豪,i GO,-,31,4,,,,
