Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),1,1,7,,,,
2,up,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,19,,,,
3,up,韋禮安,"如果可以 (Acapella) [電影""月老""主題曲]",28,1,2,,,,
4,down,小阿七,從前說,3,2,9,,,,
5,down,告五人,好不容易 (《華燈初上》片尾曲),4,1,13,,,,
6,down,茄子蛋,閣愛妳一擺,5,2,14,,,,
7,down,队长,哪里都是你,6,6,9,,,,
8,-,Clon,Bing Bing Bing,-,8,1,,,,
9,down,周湯豪,愛上你算我賤,7,3,10,,,,
10,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,8,1,52,,,,
11,-,Jay Park,GANADARA (feat. IU),-,9,1,,,,
12,up,Renran,飞鸟和蝉,21,1,84,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,17,1,36,,,,
14,up,小玄子,错位时空 (治愈版),68,4,16,,,,
15,-,MeloMance,"Love, Maybe",-,2,1,,,,
16,down,艾薇,失重前幸褔,14,8,39,,,,
17,up,張遠,嘉賓,43,9,31,,,,
18,up,阿肆,熱愛105°C的你,18,8,9,,,,
19,down,告五人,在這座城市遺失了你,13,4,63,,,,
20,down,九九,500天,16,14,3,,,,
21,down,TAEYEON,INVU,9,4,4,,,,
22,-,The Chainsmokers,iPad,-,22,1,,,,
23,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",46,2,39,,,,
24,-,韋禮安,"如果可以 (韓文版) [電影""月老""主題曲]",-,7,1,,,,
25,up,OneRepublic,West Coast,42,25,2,,,,
26,-,A-Lin,Blame,-,26,1,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,1,79,,,,
28,-,Ed Sheeran,Perfect,-,20,78,73,2019-10-06,58,2019-10-20
29,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Korean Version],-,29,1,,,,
30,-,Clon,Bing Bing Bing (Funky Mix Version),-,30,1,,,,
31,-,是七叔呢,半生雪,-,14,1,,,,
32,down,告五人,愛人錯過,31,3,29,,,,
33,up,Ji Hyo,Stardust love song,38,33,2,,,,
34,down,SUPER JUNIOR,Callin',11,11,2,,,,
35,-,Park Bom,Flower (feat. Kim Min Seok),-,35,1,,,,
36,-,Li Ronghao,Reborn,-,35,1,,,,
37,up,KYUHYUN,Promise You,52,37,2,,,,
38,down,阿冗,你的答案,23,2,107,,,,
39,-,"James Reid, Transparent Arts & JAY B",Hello 2.0 (Legends Only) [feat. ØZI],-,39,1,,,,
40,down,動力火車,我很好騙,36,4,48,,,,
41,-,小藍背心,目及皆是你,-,7,26,,,,
42,up,黃霄雲,星辰大海,54,2,58,,,,
43,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,43,1,,,,
44,down,丁噹,​你是心動的理由 (電影《再說一次我願意》主題曲),10,10,8,,,,
45,down,LISA,LALISA,29,1,20,,,,
46,-,Kwon Eun Bi,ESPER,-,46,1,,,,
47,-,草爺,兄弟你說,-,2,51,,,,
48,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,110,,,,
49,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",50,2,20,,,,
50,down,告五人,披星戴月的想你,44,23,31,,,,
51,up,V,Christmas Tree,53,4,9,,,,
52,-,Pink Sweat$,At My Worst (feat. Kehlani),-,21,12,,,,
53,-,同理,女孩,-,53,1,,,,
54,up,時代少年團,漸暖,59,54,2,,,,
55,up,Sia,Unstoppable,65,15,6,81,2019-11-10,81,2019-11-10
56,-,KANG DANIEL,Hush Hush (feat. MIYAVI) [Instrumental],-,56,1,,,,
57,-,Alan Walker & Torine,Hello World,-,57,1,,,,
58,-,Steve Chou,黃昏,-,10,14,,,,
59,-,VICTON,You Are Mine,-,59,1,,,,
60,down,Charlie Puth,Light Switch,57,15,6,,,,
61,down,田馥甄,現在是什麼時辰了,12,10,3,,,,
62,-,F.I.R.,月牙灣,-,41,4,,,,
63,-,艾薇,烏雲日記,-,48,1,,,,
64,-,이승철,My Love,-,54,6,,,,
65,down,黃明志,玻璃心 (feat. 陳芳語),22,1,20,,,,
66,up,Mao Bu YI,消愁,69,30,3,,,,
67,-,阿蘭,浪起,-,67,1,,,,
68,-,Daniel Powter,Free Loop,-,23,6,,,,
69,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",30,25,69,,,,
70,down,李杰明 & 陳忻玥,I'm Alive,26,10,4,,,,
71,down,M.O.M,Do You Want To Hear,45,45,2,,,,
72,up,周杰倫,告白氣球,84,24,71,,,,
73,-,茄子蛋,浪流連,-,9,99,,,,
74,-,林芯儀,等一個人,-,74,1,,,,
75,down,隊長,11 (feat. 黃禮格),67,22,6,,,,
76,-,G.E.M.,泡沫,-,50,14,,,,
77,-,梦然,少年,-,2,90,,,,
78,-,Clon,Bing Bing Bing,-,78,1,,,,
79,-,JJ Lin & G.E.M.,Beautiful,-,62,6,,,,
80,-,八三夭,我不想你想你了,-,56,3,,,,
81,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,80,,,,
82,-,趙乃吉,曾經你說,-,12,16,,,,
83,down,G.E.M. 鄧紫棋,喜歡你,47,21,67,,,,
84,-,BTS,Permission to Dance,-,1,25,,,,
85,-,Coldin,Can you stay,-,31,1,,,,
86,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,62,,,,
87,down,IU,Celebrity,81,1,39,69,2021-02-07,69,2021-02-07
88,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,16,1,,,,
89,-,李千那,心花開,-,28,30,,,,
90,-,玖壹壹,再會中港路 (DJ CK Remix Version),-,74,2,,,,
91,-,Renran,无人之岛,-,12,45,,,,
92,-,WeiBird,Because of Love,-,83,2,,,,
93,-,Christina Perri,A Thousand Years,-,32,23,,,,
94,-,五月天,我不願讓你一個人,-,32,4,,,,
95,-,MAMAMOO,Hip,-,1,24,97,2019-11-24,97,2019-11-24
96,-,Lala Hsu,Riding a White Horse,-,46,5,,,,
97,-,張宇,給你們,-,41,6,,,,
98,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,91,,,,
99,down,程響,四季予你,75,2,51,,,,
100,down,Ed Sheeran,Shivers,64,2,25,,,,
