Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),8,1,4,,,,
2,-,肖战,Made To Love,-,2,1,,,,
3,up,Sasha Sloan,Dancing With Your Ghost,11,3,57,,,,
4,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,47,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,54,,,,
6,up,星野,晚風告白,14,2,2,,,,
7,-,Xiao Zhan,【魏無羨】曲盡陳情,-,7,1,,,,
8,up,蔡健雅,Letting Go,10,6,25,,,,
9,up,告五人,好不容易 (《華燈初上》片尾曲),15,1,45,,,,
10,down,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),2,2,2,,,,
11,down,LBI利比,小城夏天,9,2,18,,,,
12,-,肖戰,滿足,-,12,10,,,,
13,down,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",5,3,3,,,,
14,-,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),-,14,1,,,,
15,down,小阿七,從前說,13,2,44,,,,
16,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,55,1,87,,,,
17,-,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),-,17,1,,,,
18,up,(G)I-DLE,Nxde,18,2,5,,,,
19,down,盛哲,在你的身邊,17,9,10,,,,
20,-,宋祖儿 & 肖战,最好的夏天,-,20,1,,,,
21,down,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",19,19,2,,,,
22,-,Yi Bo,無感,-,22,8,,,,
23,-,WANG YIBO,【藍忘機】不忘,-,23,1,,,,
24,-,LE SSERAFIM,ANTIFRAGILE,-,2,4,,,,
25,down,JIN,The Astronaut,1,1,4,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,29,1,69,,,,
27,-,王一博,我的世界守則,-,9,6,,,,
28,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,23,,,,
29,up,于冬然,聽說你,63,6,17,,,,
30,-,BTS,Run BTS,-,7,5,,,,
31,-,王一博,廿,-,1,2,,,,
32,down,Hoàng Thùy Linh,See Tình (Cukak Remix),22,8,16,,,,
33,up,茄子蛋,閣愛妳一擺,60,2,46,,,,
34,up,Gary Chaw,Shanghai Bund,78,34,2,,,,
35,down,張遠,嘉賓,16,9,56,,,,
36,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,17,,,,
37,up,Renran,飞鸟和蝉,65,1,118,,,,
38,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,1,30,,,,
39,-,IRyS,Moment of my life,-,39,1,,,,
40,up,队长,哪里都是你,67,6,39,,,,
41,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),69,1,99,,,,
42,-,飛兒樂團,我們的愛,-,42,3,,,,
43,down,王一博,炙熱的夢,42,42,2,,,,
44,-,Nicky Lee,Will You Remember Me,-,15,1,,,,
45,-,莫文蔚,陰天,-,45,2,,,,
46,down,周杰倫,青花瓷,41,20,47,,,,
47,down,OneRepublic,I Ain't Worried,25,1,27,,,,
48,-,BLACKPINK,Pink Venom,-,1,13,,,,
49,down,派偉俊,最後一次心碎,46,7,2,,,,
50,-,Calum Scott,You Are the Reason,-,11,38,,,,
51,up,羅志祥,免死金牌,53,51,2,,,,
52,-,于文文,體面,-,25,9,,,,
53,up,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),62,30,31,,,,
54,-,Backstreet Boys,As Long as You Love Me,-,54,2,,,,
55,-,阿肆,熱愛105°C的你,-,8,32,,,,
56,-,Ayanga,本無,-,56,1,,,,
57,-,Ayanga,畫中戲,-,57,1,,,,
58,-,Qing Feng Wu,歌頌者,-,50,3,,,,
59,down,周湯豪,GET REAL,20,20,2,,,,
60,down,Baozhai Mezhong,错位时空,44,16,11,,,,
61,-,EXID,FIRE,-,29,3,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,11,3,81,2020-02-09,81,2020-02-09
63,down,琳誼,人間煙火 (戲劇《仙女姐姐來我家》插曲),40,40,2,,,,
64,up,Ed Sheeran,Perfect,64,20,97,73,2019-10-06,58,2019-10-20
65,-,BLACKPINK,DDU-DU DDU-DU,-,13,18,,,,
66,-,Eason Chan,十年,-,19,12,,,,
67,-,玖壹壹,AMIGO,-,3,3,,,,
68,-,Tanya Chua,Red High Heels,-,22,48,,,,
69,up,Gaho,시작,94,1,57,,,,
70,-,F.I.R.,Lydia,-,52,3,,,,
71,up,滅火器,時鐘霆矣,72,71,2,,,,
72,down,茄子蛋,浪流連,59,9,119,,,,
73,-,告五人,給你一瓶魔法藥水,-,13,4,,,,
74,-,IU,Good Day,-,27,28,,,,
75,-,翁立友,堅持,-,75,1,,,,
76,up,Jay Chou,稻香,83,22,13,,,,
77,-,1K,就忘了吧,-,12,25,,,,
78,-,Eason Chan,Homo Sapiens,-,78,1,,,,
79,-,Della Wu,我愛他,-,79,2,,,,
80,down,周杰倫,告白氣球,33,24,94,,,,
81,down,Taylor Swift,Anti-Hero,21,10,5,,,,
82,-,Bon Jovi,It's My Life,-,22,13,,,,
83,down,告五人,披星戴月的想你,68,23,43,,,,
84,-,肖戰,我的中國心,-,84,1,,,,
85,-,Jay Chou,七里香,-,39,22,,,,
86,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,20,,,,
87,-,Ed Sheeran,Shape of You,-,28,52,94,2020-01-05,94,2020-01-05
88,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,96,,,,
89,-,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),-,2,7,,,,
90,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,83,,,,
91,down,告五人,在這座城市遺失了你,50,4,88,,,,
92,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,15,,,,
93,-,周深,起風了,-,8,9,,,,
94,-,IVE,After LIKE,-,2,8,,,,
95,-,en,間距,-,4,28,,,,
96,-,梦然,少年,-,2,94,,,,
97,-,Coldplay X BTS,My Universe,-,18,9,,,,
98,-,溫嵐,同手同腳,-,98,1,,,,
99,down,告五人,愛人錯過,12,3,47,,,,
100,-,邱振哲,太陽,-,7,83,,,,
