Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,1,1,12,,,,
2,up,(G)I-DLE,Queencard,2,1,4,,,,
3,up,九澤CP,沒有開口,4,3,2,,,,
4,down,JISOO,FLOWER,3,1,11,,,,
5,up,陳華,想和你看五月的晚霞,15,4,21,,,,
6,-,BTS,Take Two,-,2,1,,,,
7,-,KANGDANIEL,Wasteland,-,7,1,,,,
8,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,1,76,,,,
9,up,卢卢快闭嘴,字字句句,19,6,4,,,,
10,up,Eric Chou,Best Friend,10,6,4,,,,
11,up,韋禮安,"如果可以 (電影""月老""主題曲)",30,1,83,,,,
12,up,NewJeans,OMG,37,1,23,,,,
13,down,周深,璀璨冒險人,5,5,2,,,,
14,up,理想混蛋,晴時多雲偶想你,29,14,2,,,,
15,up,小阿七,從前說,22,2,73,,,,
16,up,Li Ronghao,The Dark Plum Sauce,17,1,16,,,,
17,-,湯瑪仕與眾香港人,願榮光歸香港,-,17,1,,,,
18,up,黃霄雲,"Or,Forever",94,18,9,,,,
19,up,(G)I-DLE,Allergy,82,8,4,,,,
20,-,于冬然,聽說你,-,6,42,,,,
21,down,LBI利比,小城夏天,11,2,47,,,,
22,up,IVE,I AM,39,5,9,,,,
23,-,Zhou Shen,Do As One Wishes,-,8,1,,,,
24,-,吳青峰,我們都擁有海洋 (嗶哩嗶哩2023畢業歌),-,24,1,,,,
25,down,Zhang Zhe Han,Datura,9,2,7,,,,
26,down,TWICE,Hare Hare,12,12,4,,,,
27,down,梧彤Vickie,我會等 (女版),16,9,7,,,,
28,down,蔡健雅,Letting Go,23,6,50,,,,
29,-,Miley Cyrus,Flowers,-,3,21,,,,
30,-,TAEYONG,SHALALA,-,30,1,,,,
31,-,Sam Smith & Madonna,VULGAR,-,31,1,,,,
32,-,Mao Bu YI,消愁,-,30,12,,,,
33,up,蕭秉治,毒藥,56,1,19,,,,
34,-,蔡依林,玫瑰少年,-,19,17,,,,
35,down,陳小滿,愛是獎勵還是懲罰,14,14,4,,,,
36,down,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",27,15,3,,,,
37,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,1,34,,,,
38,-,BLACKPINK,Tally,-,4,12,,,,
39,-,黃霄雲,星辰大海,-,2,91,,,,
40,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,1,37,,,,
41,-,Thomas DGX YHL,願榮光歸香港 (進行曲),-,41,1,,,,
42,-,Julia Peng,Darling,-,42,6,,,,
43,-,Kylie Minogue,Padam Padam,-,43,1,,,,
44,-,動力火車,瀟灑的走,-,44,1,,,,
45,-,Christine Fan,最重要的決定,-,45,3,,,,
46,-,五月天,乾杯,-,46,13,,,,
47,-,周杰倫,簡單愛,-,33,16,,,,
48,-,Thomas DGX YHL,願榮光歸香港 (聖光版),-,48,1,,,,
49,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,60,,,,
50,-,"林正, 鄭宇伶 & 吳順涵",風箏,-,21,5,,,,
51,-,星野,晚風告白,-,2,24,,,,
52,up,FIFTY FIFTY,Cupid,52,37,6,,,,
53,up,SEVENTEEN,Super,95,7,7,,,,
54,-,TAEYONG,Move Mood Mode (feat. WENDY),-,54,1,,,,
55,up,Steve Chou,黃昏,68,10,32,,,,
56,down,容祖兒,就讓這大雨全都落下,18,18,4,,,,
57,-,炎亞綸,"AOZORA (Theme Song of TV Show ""Hi,Come in S2"")",-,57,1,,,,
58,down,Stray Kids,S-Class,20,20,2,,,,
59,-,海倫,遊山戀,-,59,1,,,,
60,-,Eason Chan,十年,-,19,16,,,,
61,-,Jung Seung Hwan,Breath,-,61,1,,,,
62,-,yihuik苡慧,別問很可怕,-,62,1,,,,
63,-,趙夢涵,花園種花 (幼兒版),-,63,1,,,,
64,up,Ed Sheeran,Perfect,83,20,112,73,2019-10-06,58,2019-10-20
65,-,王理文,現在的他,-,65,1,,,,
66,-,Tony An,가장 아름다운 시간,-,66,1,,,,
67,-,JJ Lin,If Only,-,39,25,,,,
68,-,Tony An,Shiny Day,-,68,1,,,,
69,-,Kang Seung Yoon,IYAH (Sleep Mix),-,69,1,,,,
70,-,袁婭維,界 (電視劇《長月燼明》插曲),-,17,6,,,,
71,-,Ariel Tsai,To Youth,-,71,1,,,,
72,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,47,,,,
73,-,Hebe Tien,愛著愛著就永遠,-,62,2,,,,
74,-,AB6IX,LOSER,-,74,1,,,,
75,-,Eric Chou,以後別做朋友,-,30,42,,,,
76,down,Zhang Zhe Han,Magnificent Life,57,1,13,,,,
77,-,IVE,Kitsch,-,8,8,,,,
78,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,108,,,,
79,-,Sophie Chen & Osn,On My Way《地獄里長》主題曲,-,79,1,,,,
80,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,66,,,,
81,-,張震嶽,思念是一種病,-,12,14,,,,
82,-,Jay Chou,晴天,-,30,20,,,,
83,-,Hwa Sa,Maria,-,1,51,76,2020-07-26,76,2020-07-26
84,-,JJ Lin,她說,-,80,4,,,,
85,-,誓言,求佛,-,41,1,,,,
86,down,Zhang Zhe Han,Stars Light You Up,35,4,9,,,,
87,down,張遠,嘉賓,47,9,77,,,,
88,down,茄子蛋,閣愛妳一擺,55,2,65,,,,
89,-,Christina Perri,A Thousand Years,-,32,41,,,,
90,-,飛兒樂團,我們的愛,-,42,7,,,,
91,up,張懸,寶貝(In The Night),92,36,32,,,,
92,down,BLACKPINK,How You Like That,70,2,55,3,2020-07-05,3,2020-07-05
93,down,BLACKPINK,DDU-DU DDU-DU,45,13,31,,,,
94,-,Mayday,後來的我們,-,41,23,,,,
95,down,Sasha Sloan,Dancing With Your Ghost,44,3,86,,,,
96,-,Eric Chou,The Chaos After You,-,35,14,,,,
97,-,黃思婷,溫暖的雙手,-,44,11,,,,
98,down,OneRepublic,I Ain't Worried,48,1,45,,,,
99,-,NewJeans,Hype Boy,-,11,27,,,,
100,-,Rainie Yang,年輪說,-,29,6,,,,
