Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,承桓,我會等,1,1,13,,,,
2,up,BTS,Take Two,6,2,2,,,,
3,down,(G)I-DLE,Queencard,2,1,5,,,,
4,up,JISOO,FLOWER,4,1,12,,,,
5,down,九澤CP,沒有開口,3,3,3,,,,
6,down,陳華,想和你看五月的晚霞,5,4,22,,,,
7,up,卢卢快闭嘴,字字句句,9,6,5,,,,
8,up,Zhou Shen,Do As One Wishes,23,8,2,,,,
9,-,EXO,Let Me In,-,9,1,,,,
10,up,Steve Chou,黃昏,55,10,33,,,,
11,up,蔡健雅,Letting Go,28,6,51,,,,
12,up,Li Ronghao,The Dark Plum Sauce,16,1,17,,,,
13,up,LBI利比,小城夏天,21,2,48,,,,
14,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,14,1,,,,
15,up,LE SSERAFIM,"Eve, Psyche & The Bluebeard’s wife",36,15,4,,,,
16,up,IVE,I AM,22,5,10,,,,
17,down,韋禮安,"如果可以 (電影""月老""主題曲)",11,1,84,,,,
18,-,XIN,虽然留不住时光,-,18,1,,,,
19,down,NewJeans,OMG,12,1,24,,,,
20,-,陳壹千,仗著,-,8,1,,,,
21,up,"林正, 鄭宇伶 & 吳順涵",風箏,50,21,6,,,,
22,up,容祖兒,就讓這大雨全都落下,56,18,5,,,,
23,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),49,7,61,,,,
24,up,Miley Cyrus,Flowers,29,3,22,,,,
25,-,Kelly Clarkson,favorite kind of high (David Guetta Remix),-,25,1,,,,
26,down,小阿七,從前說,15,2,74,,,,
27,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),8,1,77,,,,
28,-,告五人,好不容易 (《華燈初上》片尾曲),-,1,71,,,,
29,-,Doldams,Thank You for the Memories,-,29,1,,,,
30,down,黃霄雲,"Or,Forever",18,18,10,,,,
31,down,周深,璀璨冒險人,13,5,3,,,,
32,-,NewJeans,Ditto,-,3,19,,,,
33,-,南西肯恩,我也曾經想過這樣殺了我自己,-,33,1,,,,
34,-,南拳媽媽,下雨天,-,30,4,,,,
35,up,茄子蛋,閣愛妳一擺,88,2,66,,,,
36,-,Renran,飞鸟和蝉,-,1,144,,,,
37,down,理想混蛋,晴時多雲偶想你,14,14,3,,,,
38,-,星野,晚風告白,-,38,1,,,,
39,down,Eric Chou,Best Friend,10,6,5,,,,
40,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,5,6,,,,
41,up,SEVENTEEN,Super,53,7,8,,,,
42,-,Sia,Unstoppable,-,15,39,81,2019-11-10,81,2019-11-10
43,-,IU,Eight (feat. SUGA),-,1,60,67,2020-05-10,67,2020-05-10
44,down,(G)I-DLE,Allergy,19,8,5,,,,
45,up,Sasha Sloan,Dancing With Your Ghost,95,3,87,,,,
46,-,Fish Leong,可惜不是你,-,31,11,,,,
47,up,袁婭維,界 (電視劇《長月燼明》插曲),70,17,7,,,,
48,-,告五人,愛人錯過,-,3,75,,,,
49,down,蕭秉治,毒藥,33,1,20,,,,
50,-,"貝樂虎兒歌, Potato Kingdom band & 奶糖樂團",勇氣大爆發,-,47,4,,,,
51,-,蔡佩軒,雨季,-,38,2,,,,
52,up,Christina Perri,A Thousand Years,89,32,42,,,,
53,down,黃霄雲,星辰大海,39,2,92,,,,
54,-,张齐山DanieL,单人券 (DJ阿卓版),-,54,1,,,,
55,-,Fox Hu,夢中的那片海 (電視劇《夢中的那片海》主題曲),-,55,1,,,,
56,down,陳小滿,愛是獎勵還是懲罰,35,14,5,,,,
57,-,啟程合唱小組,啟程 (2016高中原創畢業歌大合唱),-,57,3,,,,
58,up,Stray Kids,S-Class,58,20,3,,,,
59,-,蕭亞軒,突然想起你,-,59,2,,,,
60,-,誓言,求佛 (DJ默涵版),-,36,1,,,,
61,up,Eric Chou,以後別做朋友,75,30,43,,,,
62,-,Peder Elias,Row Your Boat,-,45,1,,,,
63,-,伍佰 & China Blue,妳是我的完美,-,63,1,,,,
64,-,Coldplay X BTS,My Universe,-,18,10,,,,
65,-,Leigh-Anne,Don't Say Love,-,65,1,,,,
66,down,Sam Smith & Madonna,VULGAR,31,31,2,,,,
67,-,Eric Chou,What's Wrong,-,21,98,,,,
68,up,BLACKPINK,How You Like That,92,2,56,3,2020-07-05,3,2020-07-05
69,-,Cheer Chen,旅行的意義,-,58,2,,,,
70,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,106,,,,
71,-,Jay Chou & Lara Veronin,珊瑚海,-,37,12,,,,
72,-,IU,Blueming,-,2,64,,,,
73,-,The Kid LAROI & Justin Bieber,Stay,-,1,91,,,,
74,-,Jay Chou,七里香,-,39,29,,,,
75,down,五月天,乾杯,46,46,14,,,,
76,-,五月天,我不願讓你一個人,-,32,6,,,,
77,up,Jay Chou,晴天,82,30,21,,,,
78,-,伍佰 & 萬芳,愛情限時批 (Live),-,31,5,,,,
79,-,IVE,After LIKE,-,2,19,,,,
80,down,Zhang Zhe Han,Datura,25,2,8,,,,
81,down,FIFTY FIFTY,Cupid,52,37,7,,,,
82,down,Eason Chan,十年,60,19,17,,,,
83,-,Jay Chou,夜曲,-,44,14,,,,
84,-,A-Yue Chang,再見,-,81,4,,,,
85,-,IVE,LOVE DIVE,-,11,25,,,,
86,-,Mayday,知足,-,39,8,,,,
87,-,Wu Bai,浪人情歌,-,45,6,,,,
88,-,周深,大魚,-,19,47,,,,
89,-,九九,500天,-,14,19,,,,
90,-,(G)I-DLE,TOMBOY,-,10,15,,,,
91,-,G.E.M.,Parallel,-,6,8,,,,
92,-,ROSÉ,On The Ground,-,1,24,2,2021-03-21,2,2021-03-21
93,-,蘇打綠,當我們一起走過,-,33,8,,,,
94,-,巴大雄,最粗的戀人,-,76,2,,,,
95,down,梧彤Vickie,我會等 (女版),27,9,8,,,,
96,down,Ariel Tsai,To Youth,71,71,2,,,,
97,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,8,32,,,,
98,-,IVE,ELEVEN,-,17,15,,,,
99,-,許維芳 & 謝嘉全,夢想藍圖,-,35,6,,,,
100,-,AcQUA 源少年,Mmm...嗯,-,100,1,,,,
