Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Namewee,牆外 (feat. 小花),24,1,2,,,,
2,down,黃明志,玻璃心 (feat. 陳芳語),1,1,6,,,,
3,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,3,,,,
4,-,T-ara,ALL KILL,-,4,1,,,,
5,up,TWICE,SCIENTIST,16,5,2,,,,
6,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,6,1,,,,
7,down,The Kid LAROI & Justin Bieber,Stay,4,1,20,,,,
8,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",3,2,5,,,,
9,-,小玄子,错位时空 (治愈版),-,4,1,,,,
10,-,八三夭,抱一抱一下 (feat. 柯佳嬿),-,8,1,,,,
11,down,R6,魷魚遊戲(123木頭人) [熱搜版],5,3,4,,,,
12,up,小藍背心,目及皆是你,14,7,17,,,,
13,down,Renran,飞鸟和蝉,6,1,68,,,,
14,up,黃霄雲,星辰大海,50,2,43,,,,
15,up,Ed Sheeran,Shivers,19,2,11,,,,
16,down,Zhou Shen,以無旁騖之吻 (電視劇《斛珠夫人》片尾曲),12,12,2,,,,
17,down,David Guetta,"Family (feat. Bebe Rexha, A Boogie Wit da Hoodie & Ty Dolla $ign)",9,9,4,,,,
18,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,15,1,36,,,,
19,-,KANG DANIEL & Chancellor,Fly,-,19,1,,,,
20,-,宇宙人,藍色的你 (《比悲傷更悲傷的故事》影集版 插曲),-,20,1,,,,
21,down,Adele,Easy On Me,10,2,6,,,,
22,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,22,1,,,,
23,down,TWICE,"1, 3, 2",8,8,2,,,,
24,down,JIN,Yours,7,7,3,,,,
25,up,告五人,在這座城市遺失了你,51,4,47,,,,
26,down,趙乃吉,曾經你說,23,12,14,,,,
27,down,아이유,strawberry moon,17,3,5,,,,
28,down,張遠,嘉賓,22,9,16,,,,
29,-,周杰倫,告白氣球,-,24,60,,,,
30,up,BTS,Permission to Dance,64,1,20,,,,
31,down,LISA,LALISA,26,1,11,,,,
32,-,Whee In,I wish,-,32,1,,,,
33,up,動力火車,我很好騙,93,4,32,,,,
34,down,告五人,愛在夏天-盛夏之約,13,13,5,,,,
35,-,許光漢,一派輕鬆,-,35,1,,,,
36,up,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),79,19,5,,,,
37,up,Waa Wei,查有此人 (電視劇《茶金》主題曲),66,37,2,,,,
38,-,"แจ๊ค แฟนฉัน, Gulf & Luke",ตกลงเธอเลือกใคร,-,38,1,,,,
39,-,space x,0321,-,26,6,,,,
40,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),33,4,14,,,,
41,up,BTS,Butter,78,1,26,,,,
42,-,告五人,愛人錯過,-,3,15,,,,
43,down,TWICE,The Feels,21,1,8,,,,
44,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,44,1,,,,
45,-,祈錦鈅,攤牌,-,45,1,,,,
46,down,阿冗,你的答案,36,2,98,,,,
47,down,原子邦妮,想對你說 (電視劇《無神之地不下雨》插曲),18,6,5,,,,
48,-,盧廣仲,雨時多雲偶陣晴,-,48,1,,,,
49,up,Jia Jia,家家酒,54,30,26,,,,
50,down,Eric Chou,What's Wrong,31,21,75,,,,
51,-,ROSÉ,On The Ground,-,1,11,2,2021-03-21,2,2021-03-21
52,-,路飛文,嘉賓,-,23,10,,,,
53,-,Taylor Swift,Red (Taylor's Version),-,53,1,,,,
54,-,Accusefive,寂寞留白 (電影《揚名立萬》推廣曲),-,32,1,,,,
55,-,戴羽彤,來遲,-,9,21,,,,
56,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,9,,,,
57,-,Baek Z Young,IF I,-,57,1,,,,
58,-,洛天依,魷魚遊戲 (二次元版),-,58,1,,,,
59,down,孫盛希,雨不停。流 (電視劇《無神之地不下雨》片尾曲),55,8,4,,,,
60,up,秦海清,不如,60,6,16,,,,
61,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,86,2,88,,,,
62,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,62,1,,,,
63,-,Jonathan Lee,山丘,-,36,9,,,,
64,down,LISA,MONEY,46,18,8,,,,
65,-,T-ara,TIKI TAKA,-,65,1,,,,
66,-,Enno Cheng,"Fragrance of the First Flower (""Fragrance of the First Flower"" Theme Song)",-,66,1,,,,
67,-,小阿七,五十年以後,-,33,1,,,,
68,down,陳芳語,愛你,53,10,13,,,,
69,-,梁靜茹,愛久見人心,-,69,5,,,,
70,-,Ricky Hsiao,Last Train,-,64,5,,,,
71,up,茄子蛋,浪流連,71,9,84,,,,
72,-,Tanya Chua,Stranger,-,67,1,,,,
73,-,烟嗓,刪了吧 (新版),-,52,1,,,,
74,-,Steve Chou,黃昏,-,10,11,,,,
75,-,五月天,因為你 所以我,-,1,37,,,,
76,down,周湯豪,NEED YOU,45,23,3,,,,
77,-,陈雪凝,你的酒館對我打了烊,-,32,12,,,,
78,-,王琪,可可托海的牧羊人,-,12,38,,,,
79,-,羅志祥,TRAP GAME,-,75,1,,,,
80,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,80,1,,,,
81,down,程響,四季予你,35,2,41,,,,
82,-,Adele,All Night Parking (with Erroll Garner) Interlude,-,82,1,,,,
83,-,任賢齊,再出發,-,56,1,,,,
84,-,梦然,少年,-,2,81,,,,
85,-,海來阿木,五十年以後,-,59,1,,,,
86,-,Adele,Hello,-,30,13,,,,
87,-,G.E.M. 鄧紫棋,喜歡你,-,21,59,,,,
88,down,陳忻玥,炙愛 (女聲版),77,15,20,,,,
89,-,BLACKPINK,DDU-DU DDU-DU,-,13,11,,,,
90,down,Adele,Rolling In the Deep,87,30,19,,,,
91,-,藍又時,倫敦的愛情,-,5,4,,,,
92,-,G.E.M.,Long After,-,4,49,,,,
93,down,蔡恩雨,阿拉斯加海灣,92,10,38,,,,
94,-,Adele,Someone Like You,-,17,22,,,,
95,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),32,1,65,,,,
96,down,壞特?te,虧欠,47,38,2,,,,
97,-,Bruno Mars,Count On Me,-,65,2,,,,
98,-,Anita Mui,夕陽之歌,-,98,1,,,,
99,down,Coldplay X BTS,My Universe,56,18,5,,,,
100,-,Shawn Mendes & Camila Cabello,Señorita,-,2,60,1,2019-10-06,1,2019-10-06
