Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JIN,The Astronaut,1,1,3,,,,
2,-,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),-,2,1,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,1,46,,,,
4,-,Moon Byul,COMMA,-,4,1,,,,
5,down,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",3,3,2,,,,
6,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",52,1,22,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",8,1,53,,,,
8,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),6,1,3,,,,
9,up,LBI利比,小城夏天,11,2,17,,,,
10,up,蔡健雅,Letting Go,15,6,24,,,,
11,up,Sasha Sloan,Dancing With Your Ghost,33,3,56,,,,
12,up,告五人,愛人錯過,31,3,46,,,,
13,down,小阿七,從前說,4,2,43,,,,
14,-,星野,晚風告白,-,2,1,,,,
15,up,告五人,好不容易 (《華燈初上》片尾曲),19,1,44,,,,
16,up,張遠,嘉賓,17,9,55,,,,
17,down,盛哲,在你的身邊,9,9,9,,,,
18,up,(G)I-DLE,Nxde,21,2,4,,,,
19,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,19,1,,,,
20,-,周湯豪,GET REAL,-,20,1,,,,
21,down,Taylor Swift,Anti-Hero,10,10,4,,,,
22,up,Hoàng Thùy Linh,See Tình (Cukak Remix),23,8,15,,,,
23,up,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),53,4,23,,,,
24,-,Ed Sheeran,Celestial,-,4,6,,,,
25,up,OneRepublic,I Ain't Worried,51,1,26,,,,
26,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,50,,,,
27,-,丁噹,女字旁 (戲劇《台北女子圖鑑》片尾曲),-,27,2,,,,
28,up,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],68,28,3,,,,
29,up,The Kid LAROI & Justin Bieber,Stay,36,1,68,,,,
30,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),12,1,7,,,,
31,-,LuHan,Keep Me Alive,-,31,1,,,,
32,-,Jay Chou,楓,-,32,1,,,,
33,-,周杰倫,告白氣球,-,24,93,,,,
34,-,Gulf,เขียนลงตรงหัวใจ (เพลงประกอบละครมัดหัวใจยัยซุปตาร์ ช่อง 3),-,34,1,,,,
35,down,周深,聽我說,25,25,2,,,,
36,-,Sia,Unstoppable,-,15,24,81,2019-11-10,81,2019-11-10
37,-,BLACKPINK,Shut Down,-,9,7,,,,
38,down,A-Lin,Best Friend,24,1,20,,,,
39,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,39,3,,,,
40,-,琳誼,人間煙火 (戲劇《仙女姐姐來我家》插曲),-,40,1,,,,
41,up,周杰倫,青花瓷,69,20,46,,,,
42,-,王一博,炙熱的夢,-,42,1,,,,
43,-,TAEYEON,11:11,-,43,5,,,,
44,up,Baozhai Mezhong,错位时空,72,16,10,,,,
45,-,Whee In,Sunny Shower (feat. Colde),-,45,1,,,,
46,-,派偉俊,最後一次心碎,-,7,1,,,,
47,down,Mayday,你的神曲 (《王者榮耀》推廣曲),2,2,2,,,,
48,up,周深,大魚,85,19,39,,,,
49,down,Ozone,O.A.O.,5,5,2,,,,
50,up,告五人,在這座城市遺失了你,74,4,87,,,,
51,-,Ayanga,一夢,-,51,1,,,,
52,-,SEVENTEEN,DREAM,-,52,1,,,,
53,-,羅志祥,免死金牌,-,51,1,,,,
54,-,五月天,乾杯,-,46,10,,,,
55,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,26,1,86,,,,
56,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,85,,,,
57,-,楊小壯,再也沒有那種感覺 (Live片段),-,57,1,,,,
58,-,Kelly Yu,Beautiful,-,58,1,,,,
59,-,茄子蛋,浪流連,-,9,118,,,,
60,-,茄子蛋,閣愛妳一擺,-,2,45,,,,
61,-,Taylor Swift,Love Story,-,56,7,,,,
62,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,30,,,,
63,down,于冬然,聽說你,20,6,16,,,,
64,down,Ed Sheeran,Perfect,45,20,96,73,2019-10-06,58,2019-10-20
65,down,Renran,飞鸟和蝉,34,1,117,,,,
66,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,66,1,,,,
67,down,队长,哪里都是你,50,6,38,,,,
68,-,告五人,披星戴月的想你,-,23,42,,,,
69,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,98,,,,
70,-,Jolin Tsai,Sun Will Never Set,-,70,1,,,,
71,-,Marz23,overrated (feat. smrtdeath),-,71,1,,,,
72,-,滅火器,時鐘霆矣,-,71,1,,,,
73,-,吳映潔 GEmma Wu,心跳噗通 (實境節目『嗨! 營業中』片頭曲),-,73,1,,,,
74,-,Ariel Tsai,Wish You'd Understand,-,74,1,,,,
75,down,九九,500天,32,14,13,,,,
76,-,艾薇,悲傷的五個步驟 (Live Session),-,45,3,,,,
77,-,Charlie Puth & Jung Kook,Left and Right,-,2,11,,,,
78,-,Gary Chaw,Shanghai Bund,-,34,1,,,,
79,-,BLACKPINK,How You Like That,-,2,41,3,2020-07-05,3,2020-07-05
80,down,高爾宣 OSN,Work (feat. sunkis),18,18,3,,,,
81,down,Jay Chou,Cold Hearted,29,9,8,,,,
82,-,大欢,三生石下,-,43,1,,,,
83,-,Jay Chou,稻香,-,22,12,,,,
84,-,Lady Gaga,Million Reasons,-,84,1,,,,
85,-,Hoàng Thùy Linh,See Tình,-,85,2,,,,
86,-,李杰明 & 陳忻玥,I'm Alive,-,10,8,,,,
87,-,G.E.M. 鄧紫棋,倒數,-,16,62,,,,
88,-,Eric Chou,What's Wrong,-,21,89,,,,
89,-,劉連國,小刀會序曲 (俏皮嗩吶曲),-,89,1,,,,
90,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,7,,,,
91,-,Lady Gaga,The Cure,-,51,2,,,,
92,down,Richie Jen,在路上,43,21,3,,,,
93,-,Sam Smith & Kim Petras,Unholy,-,79,1,,,,
94,down,Gaho,시작,79,1,56,,,,
95,down,NewJeans,Hype Boy,46,11,6,,,,
96,-,CTBC Brothers 中信兄弟棒球隊,感動黃潮,-,96,1,,,,
97,down,珂拉琪,萬千花蕊慈母悲哀,48,11,10,,,,
98,-,HIGHLIGHT,S.I.L.Y (Say I Love You),-,98,1,,,,
99,-,Sia,Cheap Thrills,-,81,2,,,,
100,-,動力火車,我很好騙,-,4,56,,,,
