Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Namewee,五百,10,1,2,,,,
2,down,Hwa Sa,Maria,1,1,5,76,2020-07-26,76,2020-07-26
3,up,SSAK3,Beach Again,3,3,2,,,,
4,down,BLACKPINK,How You Like That,2,2,6,3,2020-07-05,3,2020-07-05
5,up,Jay Chou,Mojito,5,1,8,,,,
6,up,Maroon 5,Nobody's Love,32,6,2,79,2020-08-16,73,2020-08-23
7,up,LEE HI,HOLO,19,7,2,,,,
8,-,Hebe Tien,先知 (電影《怪胎》主題曲),-,8,1,,,,
9,-,SSAK3,Play the Summer,-,9,1,,,,
10,down,阿冗,你的答案,7,2,36,,,,
11,down,Zedd & Jasmine Thompson,Funny,8,8,3,,,,
12,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,16,2,39,,,,
13,-,黃于恩 溫妮,問你喲,-,13,1,,,,
14,down,Kiki,"愛, 存在",12,12,4,,,,
15,down,草爺,兄弟你說,9,2,5,,,,
16,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),6,1,38,,,,
17,up,蕭敬騰,猴籠,21,4,8,,,,
18,-,白小白,我愛你不問歸期,-,4,4,,,,
19,up,Renran,无人之岛,28,12,11,,,,
20,down,梦然,少年,4,2,19,,,,
21,up,SSAK3,In the Summer (feat. Hwang Kwang Hee),30,19,3,,,,
22,up,ZICO,Any Song,100,1,29,,,,
23,-,BAEKHYUN,Garden In The Air,-,23,1,,,,
24,-,KANG DANIEL,Waves (feat. Simon Dominic & Jamie),-,24,1,,,,
25,up,陈雪凝,绿色,33,3,37,,,,
26,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,26,1,,,,
27,up,蔡徐坤 (KUN),Lover,51,14,9,,,,
28,up,G.E.M. 鄧紫棋,倒數,47,16,35,,,,
29,-,Season of you,Season of you (ทุกฤดู),-,20,1,,,,
30,up,IU,Eight (feat. SUGA),31,1,13,67,2020-05-10,67,2020-05-10
31,up,Maroon 5,Memories,93,2,35,36,2019-10-06,2,2019-11-17
32,up,Namewee,China Reggaeton (feat. 黃秋生),62,8,11,,,,
33,up,曲肖冰,太陽,48,9,33,,,,
34,up,Shawn Mendes & Camila Cabello,Señorita,44,2,36,1,2019-10-06,1,2019-10-06
35,down,邱振哲,太陽,23,7,39,,,,
36,up,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",All Day,36,13,3,,,,
37,up,Sasha Sloan,Dancing With Your Ghost,98,3,12,,,,
38,down,Tanya Chua,Red High Heels,25,22,28,,,,
39,down,G.E.M. 鄧紫棋,句號,27,1,33,,,,
40,down,Eason Chan,讓我留在你身邊,39,15,21,,,,
41,down,棉子,勇气,18,9,15,,,,
42,down,Eric Chou,What's Wrong,38,21,35,,,,
43,-,張懸,寶貝(In The Night),-,36,8,,,,
44,-,李千那,心花開,-,28,12,,,,
45,down,陈雪凝,你的酒馆对我打了烊,26,4,39,,,,
46,-,周杰倫,稻香,-,29,12,,,,
47,-,五月天,乾杯,-,46,2,,,,
48,down,Gaho,시작,43,1,25,,,,
49,-,WayV,Bad Alive,-,49,1,,,,
50,-,WayV,Bad Alive (English Version),-,50,1,,,,
51,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,81,9,30,,,,
52,-,羅雲熙,星星之火,-,52,1,,,,
53,down,KYUHYUN,Dreaming,11,11,2,,,,
54,-,雪鑽石,馬可波羅 (Live),-,54,1,,,,
55,-,Tanya Lee,玩偶,-,55,1,,,,
56,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,34,,,,
57,-,Chuu,Spring Flower,-,57,1,,,,
58,-,Eason Chan,十年,-,19,3,,,,
59,down,SOMI,What You Waiting For,14,14,2,,,,
60,up,Namewee,Stranger In the North (feat. Wang Leehom),86,20,5,,,,
61,down,G.E.M.,Don't Force It (with Eric Chou),40,12,9,,,,
62,up,阿悠悠,旧梦一场,63,26,6,,,,
63,down,胡66,后来遇见他,37,3,13,,,,
64,down,阿悠悠,舊夢一場 (Dj沈念),41,16,9,,,,
65,-,黃明志,Makudonarudo (feat. 二宮芽生),-,65,1,,,,
66,up,G.E.M. 鄧紫棋,喜歡你,79,21,30,,,,
67,-,Fyy,万有引力,-,67,1,,,,
68,up,茄子蛋,浪流連,78,9,28,,,,
69,-,薛之謙,天外來物,-,30,2,,,,
70,down,梦然,少年,42,18,14,,,,
71,-,郁可唯,我行我素我愛你,-,71,1,,,,
72,-,王源,四百擊,-,72,1,,,,
73,down,BTS,Stay Gold,35,5,7,38,2020-07-05,38,2020-07-05
74,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",72,25,21,,,,
75,down,G.E.M.,Still That Girl,70,36,6,,,,
76,-,Eason Chan,愛情轉移,-,39,3,,,,
77,-,ZICO,Summer Hate (feat. RAIN),-,38,4,,,,
78,-,潘瑋柏,第二順位,-,78,1,,,,
79,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,15,,,,
80,-,Mayday,派對動物,-,28,10,,,,
81,-,周杰倫,告白氣球,-,24,23,,,,
82,-,Sodagreen,下雨的夜晚,-,82,1,,,,
83,-,JJ Lin,If Only,-,39,5,,,,
84,up,Jay Chou,菊花台,89,38,2,,,,
85,-,Hebe Tien,你就不要想起我,-,40,6,,,,
86,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,12,,,,
87,down,周杰倫,青花瓷,20,20,15,,,,
88,-,陳奕迅,好久不見,-,43,5,,,,
89,down,Wang Er Lang,像魚,67,12,36,,,,
90,down,周杰倫,不該 (with 張惠妹),46,32,5,,,,
91,down,周杰倫 & 阿信,說好不哭,24,1,36,,,,
92,down,G.E.M. 鄧紫棋,再見,84,43,5,,,,
93,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,16,,,,
94,-,G.E.M.,差不多姑娘,-,10,17,,,,
95,-,크러쉬,Beautiful,-,30,13,,,,
96,-,Lala Hsu,Riding a White Horse,-,46,2,,,,
97,-,Karen Mok,He Loves Me Not,-,80,1,,,,
98,down,HYO,DESSERT (feat. Loopy & SOYEON),15,15,2,,,,
99,-,Fish Leong,If Someday,-,65,1,,,,
100,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,49,5,,,,
