Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",1,1,3,,,,
2,up,OneRepublic,I Ain't Worried,6,1,5,,,,
3,down,王心凌,愛你,2,1,3,,,,
4,-,BTS,Yet To Come,-,1,1,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",9,1,31,,,,
6,down,Cyndi Wang,Ai Ni,5,5,3,,,,
7,up,小阿七,從前說,7,2,21,,,,
8,down,SEVENTEEN,HOT,4,4,3,,,,
9,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,24,,,,
10,up,队长,哪里都是你,32,6,21,,,,
11,down,蕭煌奇,查某囡仔,10,9,4,,,,
12,up,Renran,飞鸟和蝉,27,1,95,,,,
13,-,BTS,Run BTS,-,7,1,,,,
14,-,BTS,For Youth,-,4,1,,,,
15,down,A-Lin,Best Friend,8,1,5,,,,
16,-,BTS,Born Singer,-,16,1,,,,
17,-,魏如萱,哎呀哎呀,-,17,1,,,,
18,down,1K,就忘了吧,17,12,7,,,,
19,up,張遠,嘉賓,31,9,41,,,,
20,up,告五人,好不容易 (《華燈初上》片尾曲),24,1,25,,,,
21,-,BTS,Moon,-,21,6,88,2020-02-23,62,2020-03-01
22,down,The Kid LAROI & Justin Bieber,Stay,20,1,47,,,,
23,-,薛之謙 & 張靚穎,可,-,13,1,,,,
24,up,小玄子,错位时空 (治愈版),40,4,26,,,,
25,-,Stray Kids,CIRCUS,-,25,1,,,,
26,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,26,1,,,,
27,up,温奕心,一路生花,48,27,3,,,,
28,up,Ed Sheeran,One Life,30,28,2,,,,
29,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,26,2,,,,
30,down,PSY,That That (prod. & feat. SUGA of BTS),15,15,6,,,,
31,up,魏嘉瑩,我還年輕 我還年輕 (feat. 老王樂隊),96,14,5,,,,
32,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,116,,,,
33,-,原子少年 金水聯盟,不為什麼,-,33,1,,,,
34,up,深海魚子醬,千千萬萬,65,18,11,,,,
35,down,Zhou Shen,Shine upon the Galaxy (TV Series Love in Flames of War Main Theme),13,13,2,,,,
36,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,23,1,64,,,,
37,up,黃霄雲,星辰大海,47,2,66,,,,
38,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),33,1,19,,,,
39,-,Eason Chan,愛情轉移,-,39,12,,,,
40,down,Cyndi Wang,Dang Ni,11,11,3,,,,
41,-,許維芳 & 謝嘉全,夢想藍圖,-,35,4,,,,
42,up,Christina Perri,A Thousand Years,76,32,25,,,,
43,up,BTS,Permission to Dance,95,1,29,,,,
44,-,原子少年 海木聯盟,一樣的夜空,-,44,1,,,,
45,-,BTS,Euphoria,-,43,4,,,,
46,down,Jessi,ZOOM,18,4,8,,,,
47,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),41,1,88,,,,
48,-,黃明志,玻璃心 (feat. 陳芳語),-,1,26,,,,
49,-,黃思婷,溫暖的雙手,-,44,3,,,,
50,-,XIN,Like Love,-,50,1,,,,
51,-,Nunew & ZEE PRUK,"ที่รักที่รัก (Original soundtrack from ""นิ่งเฮียก็หาว่าซื่อ"" cutie pie series)",-,51,1,,,,
52,-,Silence Wang,全世界陪我失眠,-,52,1,,,,
53,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,92,,,,
54,-,BTS,Friends,-,18,3,65,2020-02-23,44,2020-03-01
55,-,IU,Good Day,-,27,22,,,,
56,-,小藍背心,目及皆是你,-,7,30,,,,
57,-,告五人,在這座城市遺失了你,-,4,71,,,,
58,-,Mao Bu YI,給你給我,-,8,10,,,,
59,down,陳芳語,愛你 (十周年版),29,6,4,,,,
60,-,陳奕迅,你給我聽好,-,60,1,,,,
61,down,徐佳瑩,準明星,25,25,2,,,,
62,down,Cyndi Wang,月光,60,60,3,,,,
63,down,蕭秉治,毒藥,55,1,7,,,,
64,-,BIGBANG,Still Life,-,1,5,,,,
65,down,王心凌,不哭,50,50,2,,,,
66,-,"Beichen, Not fireworks, Flower foam, Coke with ice, Dead Sea Aries, Silly smile, Dilute XX, Hi Dongdong, Ningge Xia, Classmate Xiong & Zhang ayou",To You,-,38,2,,,,
67,-,Namewee,牆外 (feat. 小花),-,1,12,,,,
68,-,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),-,33,7,,,,
69,-,IU,Heart,-,69,2,,,,
70,-,"Evelyn ""Champagne"" King",If You Want My Lovin',-,70,1,,,,
71,down,周杰倫,告白氣球,38,24,80,,,,
72,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,7,,,,
73,-,BTS,Filter,-,15,4,50,2020-02-23,50,2020-02-23
74,-,周湯豪,愛上你算我賤,-,3,16,,,,
75,up,陳芳語,愛你,75,10,21,,,,
76,-,吳霏,But I,-,66,1,,,,
77,-,Tom Chang,The Sea,-,39,10,,,,
78,-,Angela Chang,遺失的美好,-,78,1,,,,
79,down,王心凌,第一次愛的人,28,28,2,,,,
80,down,茄子蛋,浪流連,67,9,109,,,,
81,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,29,,,,
82,-,黃鴻升,地球上最浪漫的一首歌,-,1,35,,,,
83,-,Beyond,海闊天空,-,28,41,,,,
84,-,薛凱琪,"一起老去 (電影 ""閨密"" 主題曲)",-,84,2,,,,
85,-,Rene Liu,Later,-,48,7,,,,
86,down,Jay Chou,稻香,22,22,5,,,,
87,-,八三夭,我不想你想你了 (Unplugged in the Woods),-,87,1,,,,
88,-,Wanting,You Exist in My Song,-,44,12,,,,
89,-,TAEYEON,I (feat. Verbal Jint),-,62,8,,,,
90,-,黃乙玲,無字的情批,-,18,5,,,,
91,-,琳誼 Ring,披星戴月的想你,-,91,1,,,,
92,-,阿肆,熱愛105°C的你,-,8,18,,,,
93,-,阿冗,未發送,-,14,9,,,,
94,-,IU,Blueming,-,2,59,,,,
95,-,Hwa Sa,Maria,-,1,50,76,2020-07-26,76,2020-07-26
96,-,尹昔眠,落在生命裡的光,-,27,3,,,,
97,-,張懸,寶貝(In The Night),-,36,27,,,,
98,down,Wu Bai,挪威的森林,49,46,5,,,,
99,down,茄子蛋,閣愛妳一擺,12,2,26,,,,
100,-,時代少年團,漸暖,-,54,4,,,,
