Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OneRepublic,I Ain't Worried,3,1,8,,,,
2,up,Charlie Puth & Jung Kook,Left and Right,7,2,2,,,,
3,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,1,6,,,,
4,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,1,27,,,,
5,up,韋禮安,"如果可以 (電影""月老""主題曲)",6,1,34,,,,
6,up,Lala Hsu,Vanishing Love,12,6,2,,,,
7,-,j-hope,MORE,-,7,1,,,,
8,up,小阿七,從前說,9,2,24,,,,
9,down,王心凌,愛你,8,1,6,,,,
10,-,IRyS,One Step at a Time,-,10,1,,,,
11,-,J.Sheon,同個世界 (bilibili & Disney《正義的算法》片尾曲),-,11,1,,,,
12,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,55,1,67,,,,
13,down,A-Lin,Best Friend,11,1,8,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,29,1,50,,,,
15,up,Sia,Unstoppable,24,15,13,81,2019-11-10,81,2019-11-10
16,-,SUNMI,Heart Burn,-,16,1,,,,
17,up,張齊山DanieL,單人券,43,17,3,,,,
18,up,蔡健雅,Letting Go,39,6,5,,,,
19,up,告五人,好不容易 (《華燈初上》片尾曲),27,1,28,,,,
20,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),99,1,21,,,,
21,-,B.I & Chuu,lullaby,-,21,1,,,,
22,-,HVLF,Rainy day,-,22,1,,,,
23,up,張遠,嘉賓,57,9,44,,,,
24,-,Eason Chan,讓我留在你身邊,-,15,46,,,,
25,down,原子少年 火土聯盟,你的眼睛要了我的命,18,18,3,,,,
26,up,黃霄雲,星辰大海,76,2,68,,,,
27,-,尹昔眠,落在生命裡的光,-,27,4,,,,
28,down,茄子蛋,閣愛妳一擺,17,2,29,,,,
29,up,理想混蛋,不是因為天氣晴朗才愛你,62,29,6,,,,
30,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],54,26,4,,,,
31,-,海来阿木,三生三幸,-,15,2,,,,
32,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,12,1,,,,
33,down,張若凡,我陪你好嗎 (bilibili & Disney《正義的算法》插曲),31,31,2,,,,
34,down,吳青峰 & AURORA,Storm,5,5,3,,,,
35,up,周深,雪落下的聲音 (Live),56,35,2,,,,
36,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,73,,,,
37,up,IVE,LOVE DIVE,40,11,9,,,,
38,down,1K,就忘了吧,14,12,10,,,,
39,up,周杰倫,告白氣球,51,24,82,,,,
40,up,(G)I-DLE,TOMBOY,48,10,9,,,,
41,-,艾薇,失重前幸褔,-,8,42,,,,
42,-,Hwang Chi Yeul,TEARS (WEBTOON 'Discovery of Love'),-,42,1,,,,
43,-,珂拉琪,萬千花蕊慈母悲哀,-,11,3,,,,
44,-,Waa Wei,HAVE A NICE DAY,-,12,9,,,,
45,-,黑屋樂隊,我多想擁抱你,-,45,1,,,,
46,-,Tanya Chua,讓浪漫作主,-,36,2,,,,
47,-,黃明志,玻璃心 (feat. 陳芳語),-,1,28,,,,
48,-,陈村长,爱怎么了,-,36,1,,,,
49,-,Adele,Hello,-,30,21,,,,
50,down,原子少年 天地聯盟,懶得跟你講,10,10,3,,,,
51,-,陳奕迅 & 王菲,因為愛情,-,33,19,,,,
52,-,馬念先,1989的下午,-,29,2,,,,
53,-,MeloMance,"Love, Maybe",-,2,11,,,,
54,-,Jonathan Lee,山丘,-,36,16,,,,
55,-,Coldplay X BTS,My Universe,-,18,8,,,,
56,-,温奕心,一路生花,-,27,5,,,,
57,-,Adele,Skyfall,-,22,10,,,,
58,-,小藍背心,目及皆是你,-,7,31,,,,
59,-,SEUNGKWAN,Pit a Pat,-,59,1,,,,
60,-,Shakira,Try Everything,-,33,11,,,,
61,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,16,,,,
62,-,Silence Wang,有点甜 (feat. By2),-,53,26,,,,
63,-,珂拉琪,葬予規路火烌猶在,-,32,2,,,,
64,-,李千那,心花開,-,28,32,,,,
65,-,Eric Chou,以後別做朋友,-,30,38,,,,
66,up,Jay Chou,七里香,86,39,18,,,,
67,-,HVLF,Me Without You (feat. Chaerang),-,67,1,,,,
68,-,Penny Tai,小失誤,-,68,1,,,,
69,-,蔡健雅,Bluebirds,-,35,3,,,,
70,-,多多 x 以捷,走建國路回家但後座少ㄌ泥,-,9,7,,,,
71,-,HVLF,I don't care (feat. YunGGI),-,71,1,,,,
72,-,王傑,我是真的愛上你 (國),-,72,1,,,,
73,-,G.E.M. 鄧紫棋,喜歡你,-,21,73,,,,
74,-,Kivi,八瑤,-,74,1,,,,
75,-,aespa,Next Level,-,3,16,,,,
76,-,蔡健雅,出走,-,21,3,,,,
77,-,Wanting,You Exist in My Song,-,44,13,,,,
78,-,HVLF,Behind U (feat. YunGGI),-,78,1,,,,
79,-,Westlife,My Love (Radio Edit),-,43,2,,,,
80,-,Penny Tai,被動的觀眾,-,80,1,,,,
81,-,テイラー・スウィフト,Blank Space,-,49,13,,,,
82,-,願願,我的小心願 (Live版),-,82,1,,,,
83,down,队长,哪里都是你,36,6,24,,,,
84,down,Cyndi Wang,Ai Ni,41,5,6,,,,
85,-,JJ Lin,If Only,-,39,22,,,,
86,down,Ed Sheeran,Perfect,70,20,86,73,2019-10-06,58,2019-10-20
87,-,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),-,1,118,,,,
88,down,Renran,飞鸟和蝉,45,1,98,,,,
89,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,78,1,,,,
90,-,陳芳語,愛你,-,10,22,,,,
91,-,Faye Wong,匆匆那年,-,32,5,,,,
92,-,aespa,Illusion,-,19,2,,,,
93,down,蔡恩雨,阿拉斯加海灣,72,10,48,,,,
94,-,周杰倫 & 阿信,說好不哭,-,1,60,,,,
95,-,Ed Sheeran,Bad Habits,-,2,33,,,,
96,-,Adele,Rolling In the Deep,-,30,26,,,,
97,down,SEVENTEEN,HOT,15,4,6,,,,
98,-,盧廣仲,魚仔,-,25,22,,,,
99,down,BTS,Yet To Come,1,1,4,,,,
100,down,Kep1er,Up!,22,22,2,,,,
