Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,8,1,2,,,,
2,up,G.E.M. 鄧紫棋,句號,3,1,10,,,,
3,up,阿冗,你的答案,4,2,9,,,,
4,up,G.E.M.,Selfless,5,2,5,,,,
5,up,BTS,Black Swan,11,5,2,25,2020-01-19,20,2020-01-26
6,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,7,2,12,,,,
7,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),9,1,11,,,,
8,up,Tank Lu,你的情歌 (電影《你的情歌》主題曲),42,6,2,,,,
9,down,田馥甄,懸日,2,2,2,,,,
10,up,En,囂張,12,3,12,,,,
11,down,滅火器,無名英雄,1,1,8,,,,
12,up,Shawn Mendes & Camila Cabello,Señorita,14,2,12,1,2019-10-06,1,2019-10-06
13,down,Justin Bieber,Yummy,6,2,4,86,2020-01-05,3,2020-01-12
14,up,伍佰 & China Blue,Last Dance,20,7,5,,,,
15,down,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),13,3,4,,,,
16,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),33,9,12,,,,
17,up,周杰倫 & 阿信,說好不哭,53,1,12,,,,
18,down,Eric Chou,When We Were Young,10,10,3,,,,
19,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,36,9,12,,,,
20,down,陈雪凝,绿色,18,3,12,,,,
21,up,陈雪凝,你的酒馆对我打了烊,34,4,12,,,,
22,up,IU,Blueming,25,2,10,,,,
23,up,Yi Bo,無感,29,22,2,,,,
24,-,CHANYEOL & Punch,Go Away Go Away,-,17,1,,,,
25,down,Maroon 5,Memories,15,2,12,36,2019-10-06,2,2019-11-17
26,up,邱振哲,太陽,30,7,12,,,,
27,down,Yoonmirae,Flower,21,1,5,,,,
28,-,蓋彼,阿茲海默症渣男,-,28,1,,,,
29,up,G.E.M. 鄧紫棋,倒數,46,16,12,,,,
30,up,大泫,靜悄悄,35,23,12,,,,
31,up,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),61,15,5,,,,
32,down,曲肖冰,太陽,17,9,7,,,,
33,down,Red Velvet,Psycho,31,2,5,40,2019-12-29,34,2020-01-19
34,-,LAY,Namanana (Remix),-,34,1,,,,
35,-,Hacken Lee & Charlie Zhou,不見就散,-,35,1,,,,
36,-,Namewee,China Reggaeton (feat. 黃秋生),-,8,1,,,,
37,-,Kim Jae Hwan,Someday,-,37,1,,,,
38,up,安溥,外婆橋,40,38,2,,,,
39,up,玖壹壹,大家樂 (feat. 阿圣),54,39,2,,,,
40,-,G.E.M.,Fly Away,-,39,2,,,,
41,down,Yerin Baek,Here I Am Again,16,3,2,,,,
42,up,Eric Chou,What's Wrong,48,21,12,,,,
43,up,G.E.M.,City Zoo,49,3,7,,,,
44,up,MAMAMOO,Hip,45,1,11,97,2019-11-24,97,2019-11-24
45,down,Mayday,玫瑰少年,27,11,10,,,,
46,-,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),-,33,1,,,,
47,-,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),-,25,1,,,,
48,-,G.E.M.,差不多姑娘,-,10,10,,,,
49,up,JC,說散就散,71,23,6,,,,
50,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),39,10,12,,,,
51,up,Yoga Lin,Otomen,84,8,7,,,,
52,up,茄子蛋,浪流連,62,9,10,,,,
53,down,Ava Max,Salt,24,8,7,91,2020-03-01,65,2020-04-19
54,down,滅火器,島嶼天光,19,19,8,,,,
55,up,Davichi,Sunset,75,6,3,,,,
56,up,孫盛希,Someday or One day,65,14,3,,,,
57,down,TAEYEON,Dear Me,23,23,2,,,,
58,down,寶石Gem,野狼Disco,41,11,9,,,,
59,down,G.E.M. 鄧紫棋,喜歡你,50,21,12,,,,
60,up,Eason Chan,讓我留在你身邊,94,15,7,,,,
61,-,Ailee,I Will Show You,-,54,1,,,,
62,down,肖戰,餘年 (電視劇《慶餘年》片尾曲),26,8,9,,,,
63,-,林憶蓮,不必在乎我是誰,-,63,1,,,,
64,down,八三夭,馬子狗(feat. 玖壹壹),59,46,6,,,,
65,-,Hebe Tien,"A Little Happiness (From ""Our Times"")",-,25,8,,,,
66,up,Christina Perri,A Thousand Years,85,32,6,,,,
67,-,Li Ronghao,If I Were Young,-,53,3,,,,
68,-,Jonathan Lee,新寫的舊歌,-,68,1,,,,
69,-,于果,側臉,-,58,3,,,,
70,-,IU,You & I,-,59,2,,,,
71,down,Yi Bo,給媽咪 (電影《囧媽》宣傳主題曲),22,22,2,,,,
72,-,梁靜茹,愛久見人心,-,69,1,,,,
73,-,謝博安,Better,-,55,1,,,,
74,-,G.E.M.,泡沫,-,50,1,,,,
75,-,Fish Leong,慢冷,-,10,6,,,,
76,-,蔡依林,Play我呸,-,59,2,,,,
77,up,Jia Jia,家家酒,98,30,7,,,,
78,-,Fish Leong,可惜不是你,-,31,1,,,,
79,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,11,1,81,2020-02-09,81,2020-02-09
80,-,Kyesang Yoon & Jiwon Ha,You & I,-,80,1,,,,
81,-,周深,大魚,-,19,1,,,,
82,down,Li Ronghao,Sparrow,37,9,8,,,,
83,down,Ed Sheeran,Shape of You,74,28,9,94,2020-01-05,94,2020-01-05
84,-,JJ Lin,Those Were the Days,-,67,1,,,,
85,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,25,4,,,,
86,-,張懸,寶貝(In The Night),-,36,2,,,,
87,-,張懸,寶貝 (In A Day),-,62,1,,,,
88,-,TAEYANG,"Eyes, Nose, Lips",-,49,4,,,,
89,-,10cm,But it's Destiny,-,21,2,,,,
90,-,Jam Hsiao,A Love Song For You,-,80,1,,,,
91,-,劉增瞳,我是真的愛過你,-,80,2,,,,
92,-,(G)I-DLE,LION,-,7,4,,,,
93,-,楊乃文,未接來電,-,93,1,,,,
94,-,イ・スンチョル,I Will Give You All,-,94,1,,,,
95,down,Wang Er Lang,像魚,43,12,12,,,,
96,-,G.E.M. 鄧紫棋,再見,-,43,2,,,,
97,-,Dynamicduo & CHEN,You,-,97,1,,,,
98,-,鄭心慈,想念是最遠的旅行 (天堂的微笑片尾曲),-,8,6,,,,
99,up,黃宣,一天 (電視劇《想見你》插曲),100,35,2,,,,
100,-,蔡依林,玫瑰少年,-,19,6,,,,
