Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,2,,,,
2,down,王心凌,愛你,1,1,2,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),7,1,23,,,,
4,up,SEVENTEEN,HOT,17,4,2,,,,
5,up,Cyndi Wang,Ai Ni,12,5,2,,,,
6,up,OneRepublic,I Ain't Worried,14,1,4,,,,
7,up,小阿七,從前說,8,2,20,,,,
8,down,A-Lin,Best Friend,3,1,4,,,,
9,down,韋禮安,"如果可以 (電影""月老""主題曲)",2,1,30,,,,
10,down,蕭煌奇,查某囡仔,9,9,3,,,,
11,up,Cyndi Wang,Dang Ni,51,11,2,,,,
12,up,茄子蛋,閣愛妳一擺,24,2,25,,,,
13,-,Zhou Shen,Shine upon the Galaxy (TV Series Love in Flames of War Main Theme),-,13,1,,,,
14,up,蕭煌奇,內傷,21,14,2,,,,
15,up,PSY,That That (prod. & feat. SUGA of BTS),28,15,5,,,,
16,up,Cyndi Wang,Wo Hui Hao Hao De,53,16,2,,,,
17,down,1K,就忘了吧,13,12,6,,,,
18,down,Jessi,ZOOM,16,4,7,,,,
19,-,aespa,Illusion,-,19,1,,,,
20,up,The Kid LAROI & Justin Bieber,Stay,31,1,46,,,,
21,-,NCT DREAM,Beatbox,-,21,1,,,,
22,up,Jay Chou,稻香,99,22,4,,,,
23,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,23,1,63,,,,
24,up,告五人,好不容易 (《華燈初上》片尾曲),94,1,24,,,,
25,-,徐佳瑩,準明星,-,25,1,,,,
26,up,王心凌,大眠,58,26,2,,,,
27,up,Renran,飞鸟和蝉,76,1,94,,,,
28,-,王心凌,第一次愛的人,-,28,1,,,,
29,down,陳芳語,愛你 (十周年版),6,6,3,,,,
30,-,Ed Sheeran,One Life,-,28,1,,,,
31,up,張遠,嘉賓,33,9,40,,,,
32,down,队长,哪里都是你,11,6,20,,,,
33,down,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),32,1,18,,,,
34,-,YESUNG,MONOLOGUE,-,34,1,,,,
35,down,蕭煌奇,說故事的歌,30,15,5,,,,
36,up,Sia,Unstoppable,65,15,11,81,2019-11-10,81,2019-11-10
37,up,蔡恩雨,阿拉斯加海灣,44,10,46,,,,
38,up,周杰倫,告白氣球,96,24,79,,,,
39,-,Andrew Tan,Queen,-,25,11,,,,
40,down,小玄子,错位时空 (治愈版),25,4,25,,,,
41,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,1,87,,,,
42,-,周杰倫,算什麼男人,-,42,3,,,,
43,down,GOT7,NANANA,5,5,2,,,,
44,-,Jay Chou,夜曲,-,44,6,,,,
45,-,Jay Chou,給我一首歌的時間,-,39,15,,,,
46,up,Ed Sheeran,Perfect,75,20,84,73,2019-10-06,58,2019-10-20
47,-,黃霄雲,星辰大海,-,2,65,,,,
48,-,温奕心,一路生花,-,27,2,,,,
49,-,Wu Bai,挪威的森林,-,46,4,,,,
50,-,王心凌,不哭,-,50,1,,,,
51,-,熊猫堂-七哈,雨後,-,51,1,,,,
52,-,BTS,Boy With Luv (feat. Halsey),-,40,22,100,2020-03-01,75,2020-08-30
53,down,王心凌,當你,22,22,2,,,,
54,-,LISA,LALISA,-,1,21,,,,
55,down,蕭秉治,毒藥,10,1,6,,,,
56,-,Stray Kids,Your Eyes,-,56,1,,,,
57,-,CHOI YEH BON & OpenDaDream,How are things? (with CHOI YU REE),-,57,1,,,,
58,up,高爾宣 OSN,Drowning (feat. 李浩瑋),100,17,4,,,,
59,-,Cyndi Wang,Honey,-,59,1,,,,
60,up,Cyndi Wang,月光,88,60,2,,,,
61,-,周杰倫,不該 (with 張惠妹),-,32,17,,,,
62,-,王心凌,彩虹的微笑,-,62,1,,,,
63,-,邱鋒澤,分開的學問,-,63,1,,,,
64,-,小鳥遊キアラ,Fever Night,-,64,1,,,,
65,up,深海魚子醬,千千萬萬,78,18,10,,,,
66,down,Top Gun,Take My Breath Away,62,62,2,,,,
67,-,茄子蛋,浪流連,-,9,108,,,,
68,-,小二丫合唱團,端午節,-,46,1,,,,
69,-,白小白,欠你的婚禮,-,69,1,,,,
70,-,NCT DREAM,To My First,-,70,1,,,,
71,-,戴佩妮,野薔薇 (Live),-,71,1,,,,
72,down,Karencici,Kiss Me,60,60,2,,,,
73,up,Jay Chou,七里香,86,39,16,,,,
74,-,Sia,Chandelier,-,37,5,,,,
75,-,陳芳語,愛你,-,10,20,,,,
76,-,Christina Perri,A Thousand Years,-,32,24,,,,
77,-,IU,Celebrity,-,1,40,69,2021-02-07,69,2021-02-07
78,-,이승철,My Love,-,54,7,,,,
79,-,葉書宏,My Baby,-,79,1,,,,
80,-,Jay Chou,擱淺,-,33,3,,,,
81,-,Jay Chou,晴天,-,30,9,,,,
82,-,李千那,心花開,-,28,31,,,,
83,-,Adele,Rolling In the Deep,-,30,25,,,,
84,-,Rainie Yang,點水,-,84,1,,,,
85,-,Kelly Clarkson,Because of You,-,68,1,,,,
86,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,41,,,,
87,-,Steve Chou,黃昏,-,10,19,,,,
88,-,Rainie Yang,雨愛,-,67,3,,,,
89,-,Cyndi Wang,變成陌生人,-,89,1,,,,
90,-,Jay Chou,Mojito,-,1,43,,,,
91,-,Eric Chou,What's Wrong,-,21,85,,,,
92,-,王心凌,從未到過的地方,-,68,1,,,,
93,-,Yanzi Sun,雨天,-,67,1,,,,
94,down,Klepejape,Be Crazy For Me,18,18,3,,,,
95,-,BTS,Permission to Dance,-,1,28,,,,
96,down,魏嘉瑩,我還年輕 我還年輕 (feat. 老王樂隊),37,14,4,,,,
97,-,周杰倫,開不了口,-,77,1,,,,
98,down,隊長,11 (feat. 黃禮格),81,22,12,,,,
99,-,伍佰 & 萬芳,愛情限時批 (Live),-,31,2,,,,
100,-,Jay Chou,髮如雪,-,56,3,,,,
