Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MAMAMOO,"1,2,3 Eoi!",-,1,1,,,,
2,down,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),1,1,3,,,,
3,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),3,1,42,,,,
4,up,Ed Sheeran,Celestial,4,4,3,,,,
5,-,MAMAMOO,ILLELLA,-,5,1,,,,
6,up,蔡健雅,Letting Go,20,6,20,,,,
7,up,韋禮安,"如果可以 (電影""月老""主題曲)",7,1,49,,,,
8,up,Hoàng Thùy Linh,See Tình (Cukak Remix),14,8,11,,,,
9,down,小阿七,從前說,6,2,39,,,,
10,down,周深,餘情 (電視劇《蒼蘭訣》蒼蘭主題曲),2,2,3,,,,
11,up,玖壹壹,BROMAN,15,11,5,,,,
12,-,Moon Byul,I'll throw it away (ver. DISCO),-,12,1,,,,
13,down,LBI利比,小城夏天,12,2,13,,,,
14,up,告五人,好不容易 (《華燈初上》片尾曲),19,1,40,,,,
15,up,G.E.M.,THE SKY,22,3,4,,,,
16,up,徐佳瑩,行走的魚,76,6,5,,,,
17,down,于冬然,聽說你,13,6,12,,,,
18,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",8,1,13,,,,
19,up,BLACKPINK,Pink Venom,36,1,9,,,,
20,-,MAMAMOO,L.I.E.C,-,20,1,,,,
21,down,Sia,Unstoppable,17,15,22,81,2019-11-10,81,2019-11-10
22,up,茄子蛋,閣愛妳一擺,44,2,44,,,,
23,-,Baozhai Mezhong,错位时空,-,16,8,,,,
24,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,49,,,,
25,up,Esther Yu,失憶 (影視劇《蒼蘭訣》插曲),28,8,5,,,,
26,-,Gary Chaw,Forget Him,-,26,1,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,24,1,64,,,,
28,down,Stray Kids,CASE 143,9,9,2,,,,
29,-,Listening to Yinque's Poems & Fangjing Zhao,芒种,-,2,95,,,,
30,-,龚俊,小小的肩膀,-,30,1,,,,
31,-,ATEEZ,Say My Name,-,31,1,,,,
32,down,Lunity,I Really Want To Stay At Your House (Acoustic),11,11,2,,,,
33,-,Dreamcatcher,VISION,-,33,1,,,,
34,-,告五人,給你一瓶魔法藥水,-,13,2,,,,
35,down,Renran,飞鸟和蝉,5,1,113,,,,
36,down,OneRepublic,I Ain't Worried,23,1,23,,,,
37,-,iKON,Your voice,-,37,1,,,,
38,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,10,1,82,,,,
39,-,Roy Kim,Take Me Back In Time,-,39,1,,,,
40,-,MAMAMOO+,Better (feat. BIG Naughty),-,4,3,,,,
41,down,巴大雄,可不可以放進去一下下就好,38,4,4,,,,
42,-,Ed Sheeran,Thinking Out Loud,-,42,5,,,,
43,up,Dawid Podsiadło,Let You Down,52,19,4,,,,
44,down,告五人,愛人錯過,41,3,43,,,,
45,down,沈以诚,我還記得那天 (影視劇《蒼蘭訣》插曲),39,20,5,,,,
46,-,TWICE,Talk that Talk,-,2,6,,,,
47,up,Namewee,我愛的 (feat. 明日花綺羅),71,47,2,,,,
48,up,盛哲,在你的身邊,77,9,5,,,,
49,-,Rene Liu,When Love Is Coming,-,47,2,,,,
50,-,Wanfang,It's Worth Loving,-,38,1,,,,
51,up,井胧 & 井迪,彼岸 (影視劇《蒼蘭訣》插曲),66,21,4,,,,
52,up,告五人,在這座城市遺失了你,62,4,83,,,,
53,-,Punch,Losing Sleep Over You,-,53,1,,,,
54,-,Fish Leong,暖暖,-,54,2,,,,
55,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,40,,,,
56,-,1K,就忘了吧,-,12,22,,,,
57,-,黃明志,玻璃心 (feat. 陳芳語),-,1,30,,,,
58,down,队长,哪里都是你,54,6,36,,,,
59,-,Sweet John,Accidentally in Love (feat. Waa Wei),-,59,1,,,,
60,-,Christina Perri,A Thousand Years,-,32,31,,,,
61,-,阿肆,熱愛105°C的你,-,8,28,,,,
62,-,TAEYEON,I (feat. Verbal Jint),-,62,9,,,,
63,-,G.E.M.,HELL,-,7,8,,,,
64,down,"Mori Calliope, 小鳥遊キアラ, 一伊那尓栖, Gawr Gura & Watson Amelia",Non-Fiction,30,30,3,,,,
65,-,Jay Chou,稻香,-,22,11,,,,
66,-,于文文,體面,-,25,7,,,,
67,down,"Kygo, Gryffin & Calum Scott",Woke Up in Love,56,56,2,,,,
68,-,Bon Jovi,It's My Life,-,22,11,,,,
69,-,IVE,LOVE DIVE,-,11,18,,,,
70,-,謝銘祐,路,-,15,5,,,,
71,-,IU,Palette (feat. G-DRAGON),-,29,26,,,,
72,-,Jay Chou,Pink Ocean,-,13,8,,,,
73,-,南拳媽媽,下雨天,-,30,2,,,,
74,-,IU,Good Day,-,27,26,,,,
75,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,12,,,,
76,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",43,25,83,,,,
77,down,JJ Lin,Those Were the Days (JJ20 Edition),74,30,5,,,,
78,-,Jay Chou & Lara Veronin,珊瑚海,-,37,8,,,,
79,-,Mayday,知足,-,39,6,,,,
80,-,陳芳語,愛你,-,10,23,,,,
81,-,Sia,Cheap Thrills,-,81,1,,,,
82,-,OneRepublic,Counting Stars,-,50,10,,,,
83,-,魏嘉瑩,我很好,-,83,1,,,,
84,down,周深,愛若琉璃 (電視劇《琉璃美人煞》推廣曲),27,27,3,,,,
85,down,Steve Chou,黃昏,80,10,24,,,,
86,-,Jay Chou,我不配,-,86,2,,,,
87,-,Ed Sheeran,Perfect,-,20,94,73,2019-10-06,58,2019-10-20
88,-,BLACKPINK,DDU-DU DDU-DU,-,13,17,,,,
89,-,伍佰 & China Blue,Last Dance,-,7,51,,,,
90,-,BLACKPINK,Shut Down,-,9,4,,,,
91,-,Tanya Chua,Red High Heels,-,22,47,,,,
92,-,Ed Sheeran,Photograph,-,47,7,,,,
93,down,告五人,披星戴月的想你,64,23,41,,,,
94,-,劉若英,縮影 (戲劇《台北女子圖鑑》片頭曲),-,89,2,,,,
95,-,理想混蛋,不是因為天氣晴朗才愛你,-,29,11,,,,
96,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,26,,,,
97,-,虞书欣 & 張彬彬,好像都一樣 (電視劇《兩個人的小森林》片尾曲),-,60,3,,,,
98,-,Ava Max,Kings & Queens,-,3,8,80,2020-03-15,37,2020-09-27
99,-,Calum Scott,You Are the Reason,-,11,36,,,,
100,-,王心凌,愛你,-,1,15,,,,
