Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,张哲瀚,憂傷的晴朗,2,1,2,,,,
2,down,Zhang Zhe Han,Turn Around,1,1,6,,,,
3,-,Zhang Zhe Han,Knight Errant,-,3,1,,,,
4,-,Dave Wang,Those Were The Days (Finale),-,4,1,,,,
5,-,NewJeans,Ditto,-,3,1,,,,
6,down,張哲瀚,光,4,4,5,,,,
7,down,五月天,為你寫下這首情歌,6,1,2,,,,
8,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),5,1,52,,,,
9,down,蔡依林,親愛的對象 (《關於我和鬼變成家人的那件事》電影主題曲),3,1,3,,,,
10,up,星野,晚風告白,16,2,7,,,,
11,down,Zhang Zhe Han,心若向阳,7,4,7,,,,
12,up,Zhang Zhe Han,The Rain in Shanghai,12,12,5,,,,
13,-,Moon Byul,A miracle 3days ago,-,13,1,,,,
14,down,張哲瀚,說好了,9,5,6,,,,
15,down,Zhang Zhe Han,Silent,13,13,5,,,,
16,down,張哲瀚,我遇見我,14,14,4,,,,
17,up,LBI利比,小城夏天,18,2,23,,,,
18,-,Zhou Shen,逐月 (影視劇《月歌行》主題曲),-,18,1,,,,
19,up,Allen Ren,一鏡到底,48,19,2,,,,
20,up,Allen Ren,樂光,47,20,2,,,,
21,up,Allen Ren,無愧,52,21,2,,,,
22,down,小阿七,從前說,11,2,49,,,,
23,up,Allen Ren,未公開備忘錄,49,23,2,,,,
24,up,Allen Ren,忘記冒險,56,24,2,,,,
25,down,张哲瀚,功夫,17,13,4,,,,
26,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],86,26,3,,,,
27,up,Allen Ren,Fresh Boy,63,27,2,,,,
28,up,Allen Ren,無界,59,28,2,,,,
29,down,黃霄雲,星辰大海,8,2,75,,,,
30,-,LAY,沒什麼能給你 (Nothing With Me),-,30,1,,,,
31,down,韋禮安,"如果可以 (電影""月老""主題曲)",10,1,59,,,,
32,down,NewJeans,Hype Boy,28,11,10,,,,
33,-,Ozone,Unicorn,-,33,1,,,,
34,-,Stray Kids,Deep end (Felix),-,34,1,,,,
35,down,告五人,愛人錯過,19,3,52,,,,
36,-,Moon Byul,PRESENT,-,36,1,,,,
37,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,2,1,,,,
38,down,告五人,在這座城市遺失了你,36,4,91,,,,
39,down,告五人,好不容易 (《華燈初上》片尾曲),24,1,50,,,,
40,-,Ozone,火花,-,40,1,,,,
41,-,Colbie Caillat,Try,-,23,1,,,,
42,down,茄子蛋,閣愛妳一擺,25,2,51,,,,
43,-,Zyboy忠宇,02,-,19,1,,,,
44,down,Hoàng Thùy Linh,See Tình (Cukak Remix),38,8,20,,,,
45,down,Wang Er Lang,像魚,31,12,59,,,,
46,up,LE SSERAFIM,ANTIFRAGILE,96,2,9,,,,
47,-,VERNON,Black Eye,-,47,1,,,,
48,down,高爾宣 OSN,Take Me (feat. 黃瑋昕),41,38,2,,,,
49,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,45,1,92,,,,
50,-,Ozone,想跟你就這樣靠得越來越近,-,50,1,,,,
51,-,Mingyu,After Resignation,-,51,1,,,,
52,-,昼食彼女,Summer Darling,-,52,1,,,,
53,down,Shi Shi,Lucid Dream,21,21,2,,,,
54,-,IVE,LOVE DIVE,-,11,22,,,,
55,up,The Kid LAROI & Justin Bieber,Stay,99,1,74,,,,
56,down,Sasha Sloan,Dancing With Your Ghost,22,3,62,,,,
57,up,盛哲,在你的身邊,90,9,15,,,,
58,-,Ed Sheeran,Celestial,-,4,10,,,,
59,down,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),57,2,18,,,,
60,-,G.E.M.,THE SKY,-,3,7,,,,
61,down,(G)I-DLE,Nxde,46,2,10,,,,
62,-,Jackson Wang & JJ Lin,Should've Let Go,-,4,9,,,,
63,-,光良,童話 (feat. 劉若英、五月天) [騰訊視頻音綜《來看我們的演唱會》],-,63,1,,,,
64,-,Moon Byul,CHEMISTRY,-,64,1,,,,
65,up,Ed Sheeran,Perfect,73,20,99,73,2019-10-06,58,2019-10-20
66,-,Mavis Hee,城裡的月光,-,23,11,,,,
67,-,周深,起風了,-,8,11,,,,
68,-,IVE,After LIKE,-,2,11,,,,
69,-,Apink CHOBOM,You are the inspiration (I will give you all reply),-,69,1,,,,
70,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",50,1,22,,,,
71,-,昼食彼女,Stand By Me!,-,71,1,,,,
72,down,Karencici,GO LUV URSELF,33,33,2,,,,
73,up,OneRepublic,I Ain't Worried,77,1,31,,,,
74,-,王心凌,愛你,-,1,17,,,,
75,-,Adele,Rolling In the Deep,-,30,28,,,,
76,-,Beyond,海闊天空,-,28,45,,,,
77,-,Jay Chou,給我一首歌的時間,-,39,18,,,,
78,down,魏嘉瑩,我不在意你曾經吻過誰 (feat.琳誼)[《嗨!營業中》《仙女姐姐來我家》片尾曲],72,28,5,,,,
79,-,Jay Chou,七里香,-,39,23,,,,
80,down,Meghan Trainor,Made You Look,34,16,5,,,,
81,-,TRASH,"終究還是因為愛 (REMIX) [feat. G5SH, 李浩瑋, PIZZALI & 陳忻玥]",-,11,5,,,,
82,-,伍佰 & China Blue,Last Dance,-,7,52,,,,
83,-,队长,哪里都是你,-,6,41,,,,
84,-,機智男孩,Baby聽我說 (TVBS 電視劇《加油喜事》插曲),-,84,1,,,,
85,-,張懸,關於我愛你,-,85,1,,,,
86,-,G.E.M.,Long After,-,4,51,,,,
87,down,蔡健雅,Letting Go,15,6,30,,,,
88,-,黃乙玲,無字的情批,-,18,7,,,,
89,-,告五人,披星戴月的想你,-,23,44,,,,
90,-,周深,大魚,-,19,41,,,,
91,-,BLACKPINK,Pink Venom,-,1,17,,,,
92,-,白小白,我愛你不問歸期,-,4,40,,,,
93,down,Mayday,你的神曲 (《王者榮耀》推廣曲),85,2,4,,,,
94,-,BLACKPINK,PLAYING WITH FIRE,-,87,3,,,,
95,-,1K,就忘了吧,-,12,26,,,,
96,-,Jay Chou,晴天,-,30,14,,,,
97,-,陳忻玥,煙幕,-,97,1,,,,
98,down,張哲瀚,轉身 (伴奏版),23,23,3,,,,
99,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,99,1,,,,
100,-,星野,晚風告白 (加速版),-,62,1,,,,
