Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,1,1,16,,,,
2,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",3,2,12,,,,
3,up,Edward Chen,Your Name Engraved Herein,5,3,2,,,,
4,up,KK星,执迷不悟 (DJ抖音完整版),6,3,4,,,,
5,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),2,1,13,,,,
6,up,BTS,Dynamite,15,1,14,96,2020-08-23,2,2020-08-30
7,up,草爺,兄弟你說,8,2,21,,,,
8,up,零一九零貳,忘川彼岸 (DJ名龍版),31,8,4,,,,
9,up,許光漢,別再想見我,36,4,4,,,,
10,down,TWICE,I CAN'T STOP ME,4,1,4,95,2020-11-08,95,2020-11-08
11,up,MAMAMOO,Dingga,18,4,5,,,,
12,up,MAMAMOO,AYA,26,12,3,,,,
13,-,Lee Seung Gi,The Ordinary Man,-,13,1,,,,
14,-,Mew Suppasit,Nan Na (นั้นนา),-,14,1,,,,
15,down,梦然,少年,14,2,35,,,,
16,up,Hwa Sa,Maria,41,1,21,76,2020-07-26,76,2020-07-26
17,-,Henry,Radio,-,17,1,,,,
18,down,白小白,我愛你不問歸期,17,4,20,,,,
19,up,許富凱,雨傘情,50,19,2,,,,
20,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,13,1,8,,,,
21,up,小乐哥,执迷不悟 (DJ版),51,13,3,,,,
22,down,茄子蛋,敢傻敢衝,21,9,4,,,,
23,-,aespa,Black Mamba,-,22,1,66,2020-11-22,66,2020-11-22
24,-,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),-,13,1,,,,
25,up,REFUND SISTERS,DON'T TOUCH ME,43,4,7,,,,
26,up,Calum Scott,You Are the Reason,56,11,8,,,,
27,down,吳青峰,年輪說,25,25,2,,,,
28,-,Henry,Radio,-,28,1,,,,
29,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,40,2,53,,,,
30,up,G.E.M.,Long After,93,4,33,,,,
31,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
32,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),33,10,43,,,,
33,-,Ng Han Yi,与我无关,-,17,5,,,,
34,down,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,16,5,5,,,,
35,down,小樂哥,執迷不悟,34,8,3,,,,
36,down,GFRIEND,MAGO,7,7,2,,,,
37,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,54,,,,
38,up,九澤CP,陪在你身邊,49,38,2,,,,
39,down,TWICE,BETTER,24,24,2,,,,
40,down,阿冗,你的答案,11,2,52,,,,
41,up,WENDY,Two Words,55,41,2,,,,
42,-,Eason Chan,是但求其愛,-,31,1,,,,
43,-,陳立農,BEST造就王者,-,43,1,,,,
44,down,吳青峰,等,30,30,2,,,,
45,down,黃鴻升,地球上最浪漫的一首歌,20,1,12,,,,
46,-,BTS,Blue & Grey,-,12,1,26,2020-11-29,26,2020-11-29
47,-,TWICE,Scorpion,-,47,1,,,,
48,-,BTS,Stay,-,8,1,62,2020-11-29,62,2020-11-29
49,-,柯泯薰,另個時空的你 (feat. 吳青峰),-,33,1,,,,
50,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,10,,,,
51,-,BTS,Fly to My Room,-,51,1,43,2020-11-29,43,2020-11-29
52,-,BTS,Telepathy,-,52,1,42,2020-11-29,42,2020-11-29
53,-,零一九零貳,忘川彼岸,-,25,2,,,,
54,-,CNBLUE,"Then, Now and Forever",-,54,1,,,,
55,-,BTS,Dis-ease,-,55,1,58,2020-11-29,58,2020-11-29
56,-,크러쉬,Beautiful,-,30,14,,,,
57,up,Fluke Natouch,เก็บ,61,57,2,,,,
58,up,IU,Eight (feat. SUGA),68,1,25,67,2020-05-10,67,2020-05-10
59,down,王琪,可可托海的牧羊人,19,12,3,,,,
60,up,Renran,无人之岛,76,12,27,,,,
61,-,Henry,Just Be Me,-,61,1,,,,
62,up,Shawn Mendes & Camila Cabello,Señorita,92,2,46,1,2019-10-06,1,2019-10-06
63,-,BLACKPINK,As If It's Your Last,-,8,5,,,,
64,-,JJ Lin,No Turning Back,-,7,7,,,,
65,-,BTS,Skit,-,65,1,,,,
66,-,Ariana Grande,34+35,-,41,2,64,2020-11-01,7,2020-12-13
67,-,草爺,你聽我說,-,64,1,,,,
68,-,顏人中,有些,-,65,4,,,,
69,-,Miley Cyrus,Track Four,-,69,1,13,2020-11-29,13,2020-11-29
70,-,BTS,Spring Day,-,3,8,,,,
71,-,Ariana Grande,positions,-,13,4,77,2020-10-25,1,2020-11-01
72,-,Wang Er Lang,像魚,-,12,43,,,,
73,-,蔡佩軒,給我你的愛,-,73,1,,,,
74,-,小男孩樂團,回不去的回憶,-,56,1,,,,
75,-,玖壹壹,嘻哈庄腳情 (feat. LuLu),-,49,5,,,,
76,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,20,3,,,,
77,-,Ava Max,Salt,-,8,10,91,2020-03-01,65,2020-04-19
78,-,Shawn Mendes,Monster,-,28,1,92,2020-11-22,4,2020-11-29
79,-,AKMU,HAPPENING,-,79,1,,,,
80,-,OVDS,冥王號 (feat. 陳惠婷),-,80,1,,,,
81,-,JJ Lin & G.E.M.,Beautiful,-,62,3,,,,
82,down,Ed Sheeran,Perfect,64,20,34,73,2019-10-06,58,2019-10-20
83,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,1,,,,
84,-,G.E.M. 鄧紫棋,倒數,-,16,42,,,,
85,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",39,25,31,,,,
86,-,Andrew Tan,Queen,-,25,9,,,,
87,-,찬열 & 펀치,Stay With Me,-,24,27,,,,
88,-,MAMAMOO,Starry Night,-,82,3,,,,
89,up,Mayday,派對動物,89,28,12,,,,
90,down,Lee Seung Chul & TAEYEON,My Love (Duet Version),23,23,3,,,,
91,-,BLACKPINK,DDU-DU DDU-DU,-,13,5,,,,
92,down,Rainie Yang,女孩們 (feat. 王心凌),12,7,6,,,,
93,-,Wu Bai & China Blue,Wanderer's Love Song,-,46,1,,,,
94,-,Jordan Chan,相依為命,-,41,5,,,,
95,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,39,,,,
96,down,Rainie Yang,像是一顆星星,27,3,7,,,,
97,-,周深,大魚,-,19,19,,,,
98,-,鞠婧禕,嘆雲兮 (電視劇《芸汐傳》片尾曲),-,98,1,,,,
99,-,MAMAMOO,Hip,-,1,22,97,2019-11-24,97,2019-11-24
100,-,OH MY GIRL,Dolphin,-,100,1,,,,
