Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,-,Zhou Shen,若思念便思念,-,2,1,,,,
3,up,Nine One One,Empty Dreams,4,3,4,,,,
4,down,Ed Sheeran,Shivers,2,2,4,,,,
5,-,TWICE,The Feels,-,1,1,,,,
6,down,LISA,LALISA,3,1,4,,,,
7,down,黃霄雲,星辰大海,5,2,36,,,,
8,up,Mao Bu YI,給你給我,11,8,4,,,,
9,up,Renran,飞鸟和蝉,9,1,61,,,,
10,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),12,1,58,,,,
11,down,琳誼 Ring,蚵仔麵線 (電視劇《俗女養成記2》插曲),7,4,7,,,,
12,up,ITZY,LOCO,23,12,2,,,,
13,down,BTS,Permission to Dance,8,1,13,,,,
14,up,動力火車,我很好騙,42,4,26,,,,
15,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,10,1,29,,,,
16,up,任嘉伦,如一(《周生如故》影视剧周生辰人物主题曲),19,5,4,,,,
17,up,BTS,Butter,31,1,20,,,,
18,-,"Alan Walker, K-391 & Boy In Space",Paradise,-,18,1,,,,
19,-,TWICE,The Feels (The Stereotypes Remix),-,19,1,,,,
20,-,TWICE,The Feels (YVES V Remix),-,20,1,,,,
21,down,旺褔,珍珠芋圓 (電視劇《俗女養成記2》插曲),6,6,3,,,,
22,down,趙乃吉,曾經你說,18,12,7,,,,
23,up,路飛文,嘉賓,41,23,5,,,,
24,down,HIM FAMILY,Moonlight in the City,15,15,2,,,,
25,-,Kang Sunghun,Can't Stay Apart,-,25,1,,,,
26,up,黃鴻升,地球上最浪漫的一首歌,61,1,28,,,,
27,-,CL,Lover Like Me,-,12,1,,,,
28,up,LISA,MONEY,48,18,4,,,,
29,down,小藍背心,目及皆是你,13,7,10,,,,
30,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),43,1,95,,,,
31,-,space x,0321,-,26,1,,,,
32,up,程響,四季予你,45,2,37,,,,
33,-,TWICE,The Feels (YVES V Remix) [Instrumental],-,33,1,,,,
34,down,告五人,在這座城市遺失了你,14,4,40,,,,
35,up,Ed Sheeran,Bad Habits,68,2,14,,,,
36,down,也可,不如 (女聲正式版),21,4,2,,,,
37,down,盧廣仲,勵志論,25,25,2,,,,
38,down,大籽,白月光与朱砂痣,17,1,37,,,,
39,-,"B.I, Bipolar Sunshine & Afgan",Lost At Sea (Illa Illa 2),-,39,1,,,,
40,down,陳奕迅,不期而遇的夏天 (電影《不期而遇的夏天》主題曲),16,16,2,,,,
41,-,TWICE,The Feels (The Stereotypes Remix) [Instrumental],-,41,1,,,,
42,up,張遠,嘉賓,54,9,9,,,,
43,-,劉至佳 & 韓瞳,時光背面的我,-,43,2,,,,
44,-,秦海清,不如,-,6,10,,,,
45,-,陳立農,敬長大,-,45,1,,,,
46,-,MAMAMOO,Strange Day,-,46,1,,,,
47,-,Nathalie Ezmeralda,Pretty Birds,-,47,1,,,,
48,-,戴羽彤,來遲,-,9,19,,,,
49,-,阿冗,你的答案,-,2,93,,,,
50,down,梁心頤,再也沒有你 (feat. 陳勢安),47,47,2,,,,
51,down,Zhou Shen,生而为赢,33,13,3,,,,
52,down,旺褔,姊妹仔 (電視劇《俗女養成記2》插曲),29,29,2,,,,
53,up,Troye Sivan,Angel Baby,80,44,3,,,,
54,-,錘娜麗莎,我太笨,-,54,2,,,,
55,-,TRASH,終究還是因為愛,-,51,1,,,,
56,down,IU,Celebrity,49,1,29,69,2021-02-07,69,2021-02-07
57,-,Henry Hsu,無聲,-,57,1,,,,
58,down,Ed Sheeran,Perfect,39,20,60,73,2019-10-06,58,2019-10-20
59,-,ProducePandas,就算與全世界為敵也要跟你在一起,-,59,1,,,,
60,-,Eric Chou,"Fortunate (Original Series ""Adventure of the Ring"" Theme Song)",-,4,11,,,,
61,-,Ava Max,Sweet but Psycho,-,23,25,77,2019-10-06,77,2019-10-06
62,-,100%,Can't say goodbye,-,62,1,,,,
63,-,艾薇,失重前幸褔,-,8,32,,,,
64,down,Hebe Tien,Untold,27,2,19,,,,
65,-,Adele,Skyfall,-,22,5,,,,
66,-,你的上好佳,白鴿,-,8,14,,,,
67,-,Jay Chou,給我一首歌的時間,-,39,7,,,,
68,down,"WOLF(S) (Qiu Feng Ze, Nine Chen, Wayne Huang,Lai & Shou)",No Boundaries,34,34,3,,,,
69,-,動力火車,永遠不再,-,2,7,,,,
70,down,Diamond Zhang,如故,64,8,5,,,,
71,-,Jay Chou,七里香,-,39,8,,,,
72,up,Mimi Lee & 井朧,无虞(《周生如故》影视剧概念曲),84,72,2,,,,
73,-,Princess Ai,Fever (feat. Kumachan),-,73,1,,,,
74,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",92,25,55,,,,
75,down,SOMI,DUMB DUMB,24,5,9,,,,
76,-,Beyond,海闊天空,-,28,33,,,,
77,-,KEY,BAD LOVE,-,77,1,,,,
78,down,Ed Sheeran,Shape of You,36,28,32,94,2020-01-05,94,2020-01-05
79,-,Jordan Chan,我愛的人,-,79,1,,,,
80,-,DOWOON,Out of the BlueOut of the Blue (with Song Hee Jin),-,80,1,,,,
81,down,茄子蛋,浪流連,38,9,80,,,,
82,-,Eason Chan,愛情轉移,-,39,10,,,,
83,-,ITZY,SWIPE,-,83,1,,,,
84,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,55,,,,
85,down,BTS,Dynamite,53,1,50,96,2020-08-23,2,2020-08-30
86,-,aespa,Next Level,-,3,11,,,,
87,-,張懸,寶貝(In The Night),-,36,23,,,,
88,-,Shane Filan,Beautiful in White,-,35,6,,,,
89,down,黃乙玲,人生的歌,44,44,4,,,,
90,-,告五人,愛在夏天,-,70,2,,,,
91,down,梦然,少年,37,2,77,,,,
92,-,IU,Blueming,-,2,52,,,,
93,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,71,,,,
94,down,Jay Chou,Mojito,22,1,39,,,,
95,-,蔡恩雨,阿拉斯加海灣,-,10,33,,,,
96,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,5,10,,,,
97,-,Tiger Huang,沒那麼簡單,-,56,6,,,,
98,-,Joker Xue,演員,-,39,15,,,,
99,-,棉子,勇气,-,9,51,,,,
100,-,Calum Scott,You Are the Reason,-,11,23,,,,
