Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZICO,Any Song,2,1,9,,,,
2,up,Gaho,시작,6,1,6,,,,
3,down,Yoonmirae,Flower,1,1,12,,,,
4,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),3,1,18,,,,
5,-,ITZY,WANNABE,-,5,1,67,2020-03-15,27,2020-03-22
6,down,G.E.M.,Long After,5,4,7,,,,
7,-,V,Sweet Night,-,7,1,39,2020-03-15,39,2020-03-15
8,up,Davichi,Sunset,9,6,9,,,,
9,down,Yerin Baek,Here I Am Again,4,3,9,,,,
10,down,阿冗,你的答案,8,2,16,,,,
11,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),11,5,5,,,,
12,up,Ha Hyun Woo,돌덩이,45,2,3,,,,
13,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,10,2,19,,,,
14,-,Elva Hsiao,Celebrate Everyday,-,14,1,,,,
15,down,伍佰 & China Blue,Last Dance,7,7,12,,,,
16,up,G.E.M.,Selfless,22,2,12,,,,
17,up,邱振哲,太陽,24,7,19,,,,
18,down,IU,Give You My Heart,12,1,4,,,,
19,up,曲肖冰,太陽,20,9,14,,,,
20,down,BTS,ON,15,5,4,32,2020-02-23,6,2020-03-01
21,up,G.E.M. 鄧紫棋,句號,36,1,17,,,,
22,down,Song Ga In,Photo of My Mind,14,10,7,,,,
23,-,Tarcy Su,真面目 (三立華劇《跟鯊魚接吻》插曲),-,15,1,,,,
24,up,Diamond Zhang,心欲止水 (電視劇《三生三世枕上書》插曲),67,24,3,,,,
25,up,陈雪凝,绿色,29,3,19,,,,
26,down,Lauv,Who (feat. BTS),19,19,2,57,2020-03-08,57,2020-03-08
27,up,蘇詩丁,緣字書 (電視劇《三生三世枕上書》插曲),96,25,8,,,,
28,down,孫盛希,Someday or One day,25,14,9,,,,
29,down,Wang Er Lang,像魚,17,12,17,,,,
30,up,Justin Bieber,Intentions (feat. Quavo),33,16,6,35,2020-02-09,4,2020-04-05
31,-,陳忻玥,炙愛 (女聲版),-,15,1,,,,
32,down,Eric Chou,What's Wrong,28,21,19,,,,
33,down,NAM HYE SEUNG & Park Sang Hee,The Song for My Brother (feat. JungHyuk),18,11,5,,,,
34,-,鄧福如,在我們的星球眼淚不超過三秒,-,14,1,,,,
35,down,En,囂張,23,3,19,,,,
36,up,Tiger Hu,枕邊人 (電視劇《三生三世枕上書》片頭曲),47,33,8,,,,
37,down,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),34,15,10,,,,
38,up,周杰倫 & 阿信,說好不哭,46,1,19,,,,
39,up,Kim Feel,"Someday,   the Boy",62,7,2,,,,
40,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),26,9,19,,,,
41,up,陈雪凝,你的酒馆对我打了烊,44,4,19,,,,
42,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",52,18,7,,,,
43,-,Demi Lovato,I Love Me,-,43,1,49,2020-03-08,45,2020-03-15
44,down,Shawn Mendes & Camila Cabello,Señorita,43,2,19,1,2019-10-06,1,2019-10-06
45,-,閻奕格,Please don't cry,-,45,1,,,,
46,down,Maroon 5,Memories,27,2,19,36,2019-10-06,2,2019-11-17
47,up,MAMAMOO,Hip,53,1,17,97,2019-11-24,97,2019-11-24
48,down,김경희,Sigriswil ('Crash Landing on You' Title Full Ver.),21,7,4,,,,
49,down,演唱:蘇打綠,Tomorrow will be fine.,13,2,3,,,,
50,up,Hua Chenyu,你要相信這不是最後一天,61,37,3,,,,
51,-,V,Sweet Night (Instrumental),-,51,1,,,,
52,down,SEJEONG,All of My Days,41,26,7,,,,
53,-,Anne-Marie,Birthday,-,53,2,,,,
54,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,11,,,,
55,up,G.E.M. 鄧紫棋,倒數,56,16,19,,,,
56,up,IU,Blueming,60,2,17,,,,
57,down,黃宣,一天 (電視劇《想見你》插曲),42,35,9,,,,
58,-,G.E.M. 鄧紫棋,喜歡你,-,21,18,,,,
59,-,Ava Max,Kings & Queens,-,3,1,80,2020-03-15,37,2020-09-27
60,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),31,10,19,,,,
61,down,Ed Sheeran,Perfect,51,20,15,73,2019-10-06,58,2019-10-20
62,-,MONSTA X,From Zero,-,25,1,,,,
63,-,Wanting,You Exist in My Song,-,44,1,,,,
64,-,王七七,我願意平凡的陪在你身旁,-,16,6,,,,
65,-,Tarcy Su,氣溫37度的遐想 (feat.魏如萱),-,65,1,,,,
66,up,"李昕融, 樊桐舟 & 李凱稠",你笑起來真好看,68,66,3,,,,
67,down,Tanya Chua,Red High Heels,39,22,9,,,,
68,-,OneRepublic,Didn't I,-,68,1,95,2020-03-15,66,2020-03-22
69,-,迪麗熱巴 & Silence Wang,偏偏 (電視劇《三生三世枕上書》片尾曲) [with 汪蘇瀧],-,69,2,,,,
70,-,安以宸,春天裡冬眠,-,70,1,,,,
71,-,田馥甄,懸日,-,2,5,,,,
72,-,潘越雲,純情青春夢,-,72,1,,,,
73,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,54,4,,,,
74,-,윤미래,너를 사랑해,-,74,1,,,,
75,up,Fish Leong,慢冷,94,10,11,,,,
76,-,Camila Cabello,Havana (feat. Young Thug),-,19,8,,,,
77,-,蕭煌奇,心裡有針,-,77,1,,,,
78,down,Crush,Let Us Go,48,10,6,,,,
79,-,寶石Gem,野狼Disco,-,11,14,,,,
80,-,陳忻玥,煙幕,-,56,2,,,,
81,-,Eric Chou,Freedom,-,51,1,,,,
82,-,Adele,Hello,-,30,2,,,,
83,up,SZA & Justin Timberlake,The Other Side,88,71,3,55,2020-03-01,55,2020-03-01
84,-,Mayday,溫柔 #MaydayBlue20th (feat.孫燕姿),-,3,8,,,,
85,-,Adele,Rolling In the Deep,-,30,2,,,,
86,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,2,,,,
87,-,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",-,34,2,,,,
88,down,CHANYEOL & Punch,Go Away Go Away,69,17,7,,,,
89,-,魏如萱,你啊你啊,-,41,4,,,,
90,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,8,11,,,,
91,-,BTS,Black Swan,-,5,8,25,2020-01-19,20,2020-01-26
92,-,Harlem Yu,海嘯,-,92,1,,,,
93,down,Ava Max,Sweet but Psycho,66,23,12,77,2019-10-06,77,2019-10-06
94,down,Lady Gaga,Stupid Love,16,12,3,28,2020-03-01,8,2020-03-08
95,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,8,,,,
96,-,BTS,Inner Child,-,16,3,68,2020-02-23,58,2020-03-01
97,down,10cm,But it's Destiny,32,21,8,,,,
98,down,畢書盡,你,50,44,2,,,,
99,down,Kim Jae Hwan,Someday,49,37,5,,,,
100,down,子尧,你的答案 (原唱),57,43,3,,,,
