Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TWICE,I CAN'T STOP ME,-,1,1,95,2020-11-08,95,2020-11-08
2,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),1,1,10,,,,
3,down,Renran,飞鸟和蝉,2,1,13,,,,
4,-,許光漢,別再想見我,-,4,1,,,,
5,up,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,5,5,2,,,,
6,down,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,3,1,5,,,,
7,down,REFUND SISTERS,DON'T TOUCH ME,4,4,4,,,,
8,up,黃鴻升,地球上最浪漫的一首歌,8,1,9,,,,
9,up,阿冗,你的答案,18,2,49,,,,
10,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),10,1,51,,,,
11,down,MAMAMOO,Dingga,6,4,2,,,,
12,up,白小白,我愛你不問歸期,22,4,17,,,,
13,up,Ariana Grande,positions,21,13,2,77,2020-10-25,1,2020-11-01
14,up,BTS,Dynamite,14,1,11,96,2020-08-23,2,2020-08-30
15,-,吳青峰,一點點,-,15,1,,,,
16,down,Hwa Sa,Maria,13,1,18,76,2020-07-26,76,2020-07-26
17,down,G.E.M.,Loneliness,9,6,4,,,,
18,down,Calum Scott,You Are the Reason,17,11,6,,,,
19,down,Justin Bieber & benny blanco,Lonely,11,11,3,6,2020-10-25,6,2020-10-25
20,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,20,1,,,,
21,down,BLACKPINK,Lovesick Girls,12,7,5,3,2020-10-11,3,2020-10-11
22,up,草爺,兄弟你說,23,2,18,,,,
23,-,閻奕格,Let everything happen,-,23,1,,,,
24,up,持修,正想著你呢,43,11,5,,,,
25,-,KK星,执迷不悟 (DJ抖音完整版),-,3,1,,,,
26,-,BTS,My Time,-,13,5,49,2020-02-23,49,2020-02-23
27,-,SUPER JUNIOR-K.R.Y.,Traveler,-,27,1,,,,
28,up,BLACKPINK,How You Like That,28,2,19,3,2020-07-05,3,2020-07-05
29,-,小乐哥,执迷不悟 (DJ版),-,13,1,,,,
30,-,Eric Chou,以後別做朋友,-,30,13,,,,
31,-,Eric Chou,What's Wrong,-,21,46,,,,
32,down,Renran,无人之岛,25,12,24,,,,
33,down,梦然,少年,16,2,32,,,,
34,up,持修,根本不是我對手,45,6,5,,,,
35,down,Rainie Yang,女孩們 (feat. 王心凌),7,7,3,,,,
36,down,Sasha Sloan,Dancing With Your Ghost,34,3,23,,,,
37,-,茄子蛋,敢傻敢衝,-,9,1,,,,
38,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],29,9,5,28,2020-10-11,28,2020-10-11
39,-,CL,+HWA+,-,39,1,,,,
40,up,茄子蛋,浪流連,46,9,40,,,,
41,up,G.E.M.,Long After,66,4,31,,,,
42,down,李雨婷,孤城浪子,27,9,7,,,,
43,down,Qing Feng Wu,最難的是相遇,19,6,7,,,,
44,-,Shawn Mendes & Camila Cabello,Señorita,-,2,44,1,2019-10-06,1,2019-10-06
45,-,黃于恩 & 黃于恩 溫妮,未完成,-,45,1,,,,
46,-,小球,漫漫天光,-,46,1,,,,
47,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,10,,,,
48,-,G.E.M. 鄧紫棋,句號,-,1,39,,,,
49,-,Adele,Rolling In the Deep,-,30,4,,,,
50,-,MINO,Run away,-,50,1,,,,
51,-,Kim Jae Joong,"Things to Love (From ""Private Lives"" Original Television Soundtrack, Pt. 5)",-,51,1,,,,
52,up,Kim Feel,One Day,54,52,2,,,,
53,-,TWICE,GO HARD,-,53,1,,,,
54,down,棉子,勇气,49,9,27,,,,
55,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",70,25,29,,,,
56,down,Hebe Tien,Untold,20,2,6,,,,
57,-,Adele,Hello,-,30,5,,,,
58,-,陳奕迅 & 王菲,因為愛情,-,33,8,,,,
59,-,Adele,Skyfall,-,22,1,,,,
60,-,Jonathan Lee,山丘,-,36,4,,,,
61,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",85,2,9,,,,
62,-,NICKTHEREAL,FUTURE IN YOUR EYES,-,39,2,,,,
63,-,Janice Yan,Where Are My Jeans?,-,21,6,,,,
64,-,周杰倫,稻香,-,29,17,,,,
65,-,顏人中,有些,-,65,3,,,,
66,-,Eason Chan,讓我留在你身邊,-,15,27,,,,
67,-,TWICE,SAY SOMETHING,-,67,1,,,,
68,-,Andrew Tan,Queen,-,25,8,,,,
69,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,6,,,,
70,-,王靖雯不胖,不知所措,-,41,5,,,,
71,-,周杰倫,告白氣球,-,24,33,,,,
72,-,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),-,15,6,79,2020-09-06,79,2020-09-06
73,-,Adele,Someone Like You,-,17,12,,,,
74,-,零一九零貳,忘川彼岸 (DJ名龍版),-,8,1,,,,
75,-,Wanting,You Exist in My Song,-,44,2,,,,
76,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,4,,,,
77,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,38,,,,
78,-,Ed Sheeran,Photograph,-,47,3,,,,
79,-,滅火器,島嶼天光,-,19,12,,,,
80,-,Raiden & HYO,Think About Me (feat. Coogie),-,80,1,,,,
81,-,Ariana Grande,34+35,-,41,1,64,2020-11-01,7,2020-12-13
82,-,梁靜茹,愛久見人心,-,69,3,,,,
83,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,50,2,51,,,,
84,-,G.E.M. 鄧紫棋,喜歡你,-,21,36,,,,
85,-,テイラー・スウィフト,Blank Space,-,49,5,,,,
86,down,Crowd Lu,"You Complete Me (Theme Song from ""Back to the Good Times"")",81,34,6,,,,
87,-,BTS,DNA,-,75,2,,,,
88,down,邱振哲,太陽,31,7,52,,,,
89,-,JJ Lin,If Only,-,39,7,,,,
90,-,Jia Jia,為你的寂寞唱歌,-,90,1,,,,
91,-,張震嶽,思念是一種病,-,12,1,,,,
92,-,"K/DA, Madison Beer & (G)I-DLE",POP/STARS (feat. Jaira Burns),-,84,2,,,,
93,-,陳芳語,愛你,-,10,3,,,,
94,down,Red Velvet,Future,24,24,3,,,,
95,-,Maroon 5,Memories,-,2,43,36,2019-10-06,2,2019-11-17
96,down,Matzka,回到原點,36,36,2,,,,
97,-,BTS,Boy With Luv (feat. Halsey),-,40,18,100,2020-03-01,75,2020-08-30
98,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,24,,,,
99,-,筷子兄弟,小蘋果,-,56,3,,,,
100,-,周深,大魚,-,19,18,,,,
