Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,大籽,白月光与朱砂痣,2,1,5,,,,
2,down,IU,Celebrity,1,1,3,69,2021-02-07,69,2021-02-07
3,up,Renran,飞鸟和蝉,4,1,28,,,,
4,down,G.E.M.,Angels,3,1,4,,,,
5,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),8,1,25,,,,
6,-,G.E.M.,Parallel,-,6,1,,,,
7,up,黃霄雲,星辰大海,13,2,3,,,,
8,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",17,2,24,,,,
9,down,程響,四季予你,6,2,6,,,,
10,up,en,間距,14,4,10,,,,
11,down,雪二,漸冷,10,10,6,,,,
12,down,告五人,在這座城市遺失了你,11,4,7,,,,
13,down,Yanzi Sun,餘額,5,5,3,,,,
14,down,HyunA,I'm Not Cool,9,9,3,,,,
15,down,五月天,因為你 所以我,7,1,8,,,,
16,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),43,10,54,,,,
17,up,梦然,少年,69,2,47,,,,
18,down,井朧,不刪,15,10,4,,,,
19,down,SECHSKIES,DON’T LOOK BACK,12,12,2,,,,
20,up,持修,用破碎的心修好破碎的心,30,20,2,,,,
21,down,蔡恩雨,阿拉斯加海灣,20,10,5,,,,
22,down,BTS,Dynamite,21,1,26,96,2020-08-23,2,2020-08-30
23,down,阿冗,你的答案,19,2,64,,,,
24,down,藤柒呀,白月光與硃砂痣 (溫柔女聲片段版),16,16,2,,,,
25,-,"KID林柏昇, 阿部瑪利亞 & 大淵MUTA",山山,-,15,1,,,,
26,up,ピ,Switch to Me (duet with JYP),37,6,6,,,,
27,-,Jo Hyun Ah,Here I am,-,18,2,,,,
28,-,木曜4超玩,Bring you to life,-,20,1,,,,
29,up,胖虎,白月光与朱砂痣,45,28,2,,,,
30,up,王琪,可可托海的牧羊人,35,12,15,,,,
31,-,解偉苓,畫屏映月,-,31,1,,,,
32,up,藤柒呀,错位时空 (女声版) (翻自 艾辰),39,32,2,,,,
33,down,王雪娥,Dear John,23,14,3,,,,
34,up,邱振哲,太陽,34,7,62,,,,
35,up,劉若英,所有相愛的人啊 (熱情版),80,35,2,,,,
36,-,泱泱 & 告五人,記得自己長得很可愛 (live版),-,14,1,,,,
37,-,呂士軒 & 黃于恩 溫妮,免睡殿,-,30,1,,,,
38,up,告五人,披星戴月的想你,75,23,5,,,,
39,-,木曜4超玩,I really wanna see u now,-,24,1,,,,
40,down,aespa,Forever,24,24,2,,,,
41,down,Hwa Sa,Maria,29,1,33,76,2020-07-26,76,2020-07-26
42,-,Ng Han Yi,与我无关,-,17,10,,,,
43,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),18,1,66,,,,
44,down,草爺,兄弟你說,26,2,33,,,,
45,up,Maroon 5,Memories,93,2,49,36,2019-10-06,2,2019-11-17
46,-,周杰倫,告白氣球,-,24,39,,,,
47,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,1,15,,,,
48,-,王忻辰 & 蘇星婕,清空,-,4,1,,,,
49,-,美秀集團 & 邰智源,哥哥呀哥哥,-,38,1,,,,
50,down,IU,Bbibbi,48,18,27,,,,
51,-,木曜4超玩,蛤歌,-,51,1,,,,
52,up,Jia Jia,家家酒,56,30,21,,,,
53,up,Steve Chou,黃昏,63,10,6,,,,
54,down,G.E.M. 鄧紫棋,喜歡你,50,21,43,,,,
55,down,IU,Eight (feat. SUGA),22,1,34,67,2020-05-10,67,2020-05-10
56,-,En,囂張,-,3,53,,,,
57,-,木曜4超玩,木曜4超玩 (同名主題曲),-,57,1,,,,
58,-,Sam Fischer & Demi Lovato,What Other People Say,-,35,1,,,,
59,-,阿部瑪利亞,Shine Shine the Night,-,17,3,,,,
60,-,Eric Chou,What's Wrong,-,21,53,,,,
61,-,Fish Leong,慢冷,-,10,18,,,,
62,down,Ann,白色 (戲劇《緊急公關》插曲),36,13,4,,,,
63,down,虎二,你應該很快樂,41,30,8,,,,
64,-,Shane Filan,Beautiful in White,-,35,2,,,,
65,-,黃義達,那女孩對我說,-,41,3,,,,
66,-,告五人,愛人錯過,-,3,3,,,,
67,up,Eric Chou,Unbreakable Love,76,16,2,,,,
68,-,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),-,13,6,,,,
69,-,Ed Sheeran,Afterglow,-,5,6,18,2021-01-03,18,2021-01-03
70,-,Escape Plan,夜空中最亮的星,-,10,5,,,,
71,-,周華健,少年,-,54,3,,,,
72,up,艾薇,失重前幸褔,78,8,10,,,,
73,up,Olivia Rodrigo,drivers license,84,73,2,1,2021-01-17,1,2021-01-17
74,-,F.HERO,Sad Movie (feat. ไบร์ท วชิรวิชญ์),-,74,1,,,,
75,-,Eason Chan,讓我留在你身邊,-,15,33,,,,
76,-,井迪,失控,-,23,3,,,,
77,-,回小仙,醒不來的夢 (DJheap九天版),-,77,1,,,,
78,-,李千那,心花開,-,28,23,,,,
79,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,36,4,,,,
80,up,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),81,12,7,,,,
81,-,雙笙,漫長的告白 (電視劇《暗戀橘生淮南》片頭曲),-,81,1,,,,
82,-,張三李四,Be Fine (feat. 李芷婷),-,42,1,,,,
83,down,BTS,Spring Day,66,3,12,,,,
84,-,徐佳瑩,今夕何夕 (電視劇《今夕何夕》主題曲),-,84,1,,,,
85,-,G.E.M.,Long After,-,4,38,,,,
86,-,Adele,Hello,-,30,6,,,,
87,-,찬열 & 펀치,Stay With Me,-,24,32,,,,
88,-,Renran,无人之岛,-,12,36,,,,
89,down,茄子蛋,浪流連,32,9,50,,,,
90,-,Eric Chou,以後別做朋友,-,30,17,,,,
91,down,G.E.M. 鄧紫棋,再見,88,43,8,,,,
92,-,周杰倫,青花瓷,-,20,21,,,,
93,down,Hebe Tien,Untold,58,2,12,,,,
94,-,魔力紅樂團,Sugar (feat. Nicki Minaj) [Remix],-,45,6,,,,
95,-,陳忻玥,炙愛 (女聲版),-,15,10,,,,
96,down,Gaho,시작,64,1,39,,,,
97,-,Fish Leong,Courage,-,65,3,,,,
98,-,零一九零貳,忘川彼岸 (DJ名龍版),-,8,12,,,,
99,-,李潤祺,茫,-,44,3,,,,
100,-,Jay Chou,Mojito,-,1,24,,,,
