Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,張妙格,我期待的不是雪 (而是有你的冬天),1,1,3,,,,
2,up,向思思,總會有人,2,2,7,,,,
3,-,BTS,Spring Day,-,3,26,,,,
4,up,Hzcc & CR3,麥當勞漢堡 (Remix),5,1,17,,,,
5,up,One Top,Say Yes,19,5,3,,,,
6,-,PLAVE,Merry PLLIstmas,-,6,1,,,,
7,down,承桓,我會等,3,1,39,,,,
8,up,Jung Kook & Latto,Seven,32,1,22,,,,
9,up,呂口口,希望你被這個世界愛著,13,9,5,,,,
10,up,卢卢快闭嘴,字字句句,51,6,31,,,,
11,up,回春丹樂隊,鮮花,11,6,4,,,,
12,down,LE SSERAFIM,Perfect Night,7,2,8,,,,
13,down,告五人,愛人錯過,12,3,96,,,,
14,up,小阿七,從前說,24,2,97,,,,
15,up,elijah woods,"24/7, 365",31,8,13,,,,
16,up,陳華,想和你看五月的晚霞,16,4,48,,,,
17,-,TWICE,Dance Again,-,17,1,,,,
18,up,于冬然,其实都没有,20,7,8,,,,
19,down,(G)I-DLE,Queencard,8,1,31,,,,
20,down,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),17,1,3,,,,
21,-,Vanner,All I Want for Christmas Is You,-,21,1,,,,
22,up,IVE,I AM,95,5,31,,,,
23,-,sodagreen,Once in a lifetime (sodagreen version),-,3,1,,,,
24,down,TAEYEON,To. X,4,2,3,,,,
25,-,Xiong Mei Ling,Farewell in the Fall,-,25,1,,,,
26,-,NuNew,Eh! (feat. แทน ลิปตา),-,26,1,,,,
27,up,蔡健雅,Letting Go,42,6,71,,,,
28,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),74,1,101,,,,
29,-,胖虎董欣怡,一笑江湖(科目三),-,2,1,,,,
30,down,闻人听书_,一笑江湖 (DJ弹鼓版),14,14,2,,,,
31,up,Jung Kook & Jack Harlow,3D,55,1,12,,,,
32,-,TAEYEON,Dream,-,22,1,,,,
33,up,en,我走後(深情版),90,14,9,,,,
34,down,承桓,總會有人 (男版),18,18,3,,,,
35,-,RYEOWOOK & SM Classics TOWN Orchestra,It's okay (Orchestra Version),-,35,1,,,,
36,-,Sasha Sloan,Dancing With Your Ghost,-,3,111,,,,
37,down,Jung Kook & USHER,Standing Next to You (Usher Remix),21,9,3,,,,
38,down,蔡依林,OH LA LA LA,9,1,4,,,,
39,down,G.E.M.,Infinite,6,6,4,,,,
40,up,韋禮安,"如果可以 (電影""月老""主題曲)",57,1,110,,,,
41,-,伍佰 & China Blue,Last Dance,-,7,65,,,,
42,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),58,1,146,,,,
43,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",56,25,103,,,,
44,-,周深,月光 (Live),-,44,1,,,,
45,up,(G)I-DLE,I DO,87,11,16,,,,
46,-,BSS,Fighting (feat. Lee Young Ji),-,3,9,,,,
47,-,Zhang Zhe Han,Unfinished Journey,-,1,13,,,,
48,down,告五人,好不容易 (《華燈初上》片尾曲),40,1,89,,,,
49,-,Ed Sheeran,Perfect,-,20,119,73,2019-10-06,58,2019-10-20
50,-,LBI利比,小城夏天,-,2,69,,,,
51,up,G.E.M. 鄧紫棋,喜歡你,72,21,96,,,,
52,-,(G)I-DLE,TOMBOY,-,10,32,,,,
53,-,Jay Chou,擱淺,-,25,13,,,,
54,up,人凱,出演 Protagonista,100,54,2,,,,
55,down,IVE,Baddie,25,8,10,,,,
56,down,AKMU,Love Lee,23,8,14,,,,
57,-,Takanashi Kiara,Fire N Ice (feat. Mori Calliope),-,57,1,,,,
58,-,Eric Chou,What's Wrong,-,21,101,,,,
59,-,Apink,PINK CHRISTMAS,-,59,1,,,,
60,up,張妙格,我期待的不是雪(而是有你的冬天),69,45,2,,,,
61,up,赖美云,柠檬气泡水,61,50,3,,,,
62,-,Jay Chou,菊花台,-,38,11,,,,
63,-,Beyoncé,Grown Woman,-,63,1,,,,
64,-,Beyoncé,Die with You,-,64,1,,,,
65,-,Maroon 5,Memories,-,2,59,36,2019-10-06,2,2019-11-17
66,-,Nicky Lee,現在的自己,-,33,1,,,,
67,-,Jay Chou,夜曲,-,44,19,,,,
68,-,Kelly Clarkson,Because of You,-,68,3,,,,
69,-,One Direction,What Makes You Beautiful,-,48,6,,,,
70,-,于冬然,親愛的不要哭,-,21,1,,,,
71,-,BTS,Outro: Tear,-,71,1,,,,
72,-,Eric Chou,The Chaos After You,-,35,15,,,,
73,-,茄子蛋,浪流連,-,9,131,,,,
74,-,Renran,无人之岛,-,12,52,,,,
75,down,NewJeans,OMG,44,1,47,,,,
76,-,周杰倫,半島鐵盒,-,76,1,,,,
77,-,Yanzi Sun,我懷念的,-,39,5,,,,
78,-,Zhang Zhe Han,Chase,-,1,3,,,,
79,-,Fish Leong,Courage,-,65,7,,,,
80,down,The Kid LAROI & Justin Bieber,Stay,43,1,102,,,,
81,-,Eric Chou,Unbreakable Love,-,16,35,,,,
82,-,Roger Yang,我相信,-,60,4,,,,
83,-,張宇,給你們,-,41,12,,,,
84,up,告五人,帶我去找夜生活,88,11,30,,,,
85,-,OneRepublic,I Ain't Worried,-,1,50,,,,
86,up,王心凌,愛你,89,1,26,,,,
87,-,張遠,嘉賓,-,9,86,,,,
88,-,伍佰 & 萬芳,愛情限時批 (Live),-,31,6,,,,
89,up,JENNIE,You & Me,98,1,11,,,,
90,-,程響,可能,-,19,18,,,,
91,-,Jay Chou,稻香,-,22,23,,,,
92,-,Sam Lee,Recently,-,92,2,,,,
93,down,SEVENTEEN,God of Music,37,1,6,,,,
94,-,南拳媽媽,下雨天,-,30,9,,,,
95,down,MIYA,是你,82,10,41,,,,
96,-,(G)I-DLE,I Want That,-,2,8,,,,
97,-,阿涵 & Ayo97,感謝你曾來過,-,73,8,,,,
98,-,SEVENTEEN,Super,-,7,12,,,,
99,-,庾澄慶,生日快樂,-,77,6,,,,
100,down,Taylor Swift,You’re Losing Me (From The Vault),39,13,3,,,,
