Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),5,1,14,,,,
2,up,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",2,2,13,,,,
3,up,BTS,Life Goes On,31,3,2,3,2020-11-29,3,2020-11-29
4,-,Alien Huang,Nevertheless,-,4,1,,,,
5,down,Renran,飞鸟和蝉,1,1,17,,,,
6,down,Edward Chen,Your Name Engraved Herein,3,3,3,,,,
7,down,KK星,执迷不悟 (DJ抖音完整版),4,3,5,,,,
8,up,小樂哥,執迷不悟,35,8,4,,,,
9,down,草爺,兄弟你說,7,2,22,,,,
10,down,許光漢,別再想見我,9,4,5,,,,
11,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,20,1,9,,,,
12,up,BTS,Blue & Grey,46,12,2,26,2020-11-29,26,2020-11-29
13,down,零一九零貳,忘川彼岸 (DJ名龍版),8,8,5,,,,
14,-,GOT7,Breath,-,14,1,,,,
15,up,Calum Scott,You Are the Reason,26,11,9,,,,
16,down,TWICE,I CAN'T STOP ME,10,1,5,95,2020-11-08,95,2020-11-08
17,up,阿冗,你的答案,40,2,53,,,,
18,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),37,1,55,,,,
19,down,BTS,Dynamite,6,1,15,96,2020-08-23,2,2020-08-30
20,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,29,2,54,,,,
21,up,黃鴻升,地球上最浪漫的一首歌,45,1,13,,,,
22,up,aespa,Black Mamba,23,22,2,66,2020-11-22,66,2020-11-22
23,down,小乐哥,执迷不悟 (DJ版),21,13,4,,,,
24,down,MAMAMOO,Dingga,11,4,6,,,,
25,down,白小白,我愛你不問歸期,18,4,21,,,,
26,down,梦然,少年,15,2,36,,,,
27,down,茄子蛋,敢傻敢衝,22,9,5,,,,
28,-,NCT U,90's Love,-,28,1,,,,
29,up,Ng Han Yi,与我无关,33,17,6,,,,
30,-,SUPER JUNIOR-D&E,Wings,-,30,1,,,,
31,up,Eason Chan,是但求其愛,42,31,2,,,,
32,up,BTS,Stay,48,8,2,62,2020-11-29,62,2020-11-29
33,up,柯泯薰,另個時空的你 (feat. 吳青峰),49,33,2,,,,
34,up,BTS,Spring Day,70,3,9,,,,
35,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),32,10,44,,,,
36,down,"Jacky Wu, Kid, Richie Jen, 鐘昀呈, Bobby Dou, Alan Kuo, 陳漢典 & 廖威廉",天堂有多遠,34,5,6,,,,
37,down,Hwa Sa,Maria,16,1,22,76,2020-07-26,76,2020-07-26
38,-,Sasha Sloan,Dancing With Your Ghost,-,3,26,,,,
39,down,九澤CP,陪在你身邊,38,38,3,,,,
40,down,Nine Chen,After a Thousand Years (三立/台視神幻旗艦大戲《天巡者》片尾曲),24,13,2,,,,
41,-,Billkin,"โคตรพิเศษ (From"" แปลรักฉันด้วยใจเธอ"")",-,41,1,,,,
42,down,MAMAMOO,AYA,12,12,4,,,,
43,down,許富凱,雨傘情,19,19,3,,,,
44,-,Della Wu,猜不透,-,44,1,,,,
45,-,G.E.M. 鄧紫棋,喜歡你,-,21,38,,,,
46,-,JJ Lin,Passing Through,-,35,2,,,,
47,down,REFUND SISTERS,DON'T TOUCH ME,25,4,8,,,,
48,-,蔡佩軒,小幸運,-,48,1,,,,
49,up,IU,Eight (feat. SUGA),58,1,26,67,2020-05-10,67,2020-05-10
50,-,BLACKPINK,Lovesick Girls,-,7,8,3,2020-10-11,3,2020-10-11
51,up,Renran,无人之岛,60,12,28,,,,
52,-,Qiu Feng Ze,Shining Star,-,52,1,,,,
53,down,吳青峰,年輪說,27,25,3,,,,
54,-,PP,"โคตรพิเศษ (From""แปลรักฉันด้วยใจเธอ"")",-,54,1,,,,
55,-,王富貴,壹個人也罷,-,39,3,,,,
56,up,小男孩樂團,回不去的回憶,74,56,2,,,,
57,-,黃鴻升,不屑,-,2,8,,,,
58,down,零一九零貳,忘川彼岸,53,25,3,,,,
59,up,Rainie Yang,女孩們 (feat. 王心凌),92,7,7,,,,
60,-,G.E.M.,RISE,-,32,1,,,,
61,up,Ed Sheeran,Perfect,82,20,35,73,2019-10-06,58,2019-10-20
62,-,Namewee,五百,-,1,13,,,,
63,down,王琪,可可托海的牧羊人,59,12,4,,,,
64,up,草爺,你聽我說,67,64,2,,,,
65,-,CHUNG HA & R3HAB,Dream of You (with R3HAB),-,15,1,,,,
66,-,Joker Xue & 郭聪明,耗盡,-,66,1,,,,
67,down,CNBLUE,"Then, Now and Forever",54,54,2,,,,
68,down,Mew Suppasit,Nan Na (นั้นนา),14,14,2,,,,
69,-,蔡依林,Play我呸,-,59,3,,,,
70,-,李雨婷,孤城浪子,-,9,9,,,,
71,-,Stray Kids,ALL IN,-,71,1,,,,
72,-,柏静,执迷不悟,-,72,1,,,,
73,down,BTS,Fly to My Room,51,51,2,43,2020-11-29,43,2020-11-29
74,-,七月半,林森北路 (feat. 董事長樂團),-,74,1,,,,
75,-,Eason Chan,愛情轉移,-,39,4,,,,
76,-,周杰倫,稻香,-,29,18,,,,
77,-,DPR LIVE,Jam & Butterfly (feat. Crush & Eàj),-,77,1,,,,
78,down,GFRIEND,MAGO,36,7,3,,,,
79,-,蔡依林,玫瑰少年,-,19,8,,,,
80,up,Mayday,派對動物,89,28,13,,,,
81,-,陈雪凝,你的酒館對我打了烊,-,32,4,,,,
82,-,TAEYEON,I (feat. Verbal Jint),-,62,3,,,,
83,-,Qing Feng Wu,最難的是相遇,-,6,8,,,,
84,-,IU,Blueming,-,2,34,,,,
85,-,李千那,心花開,-,28,16,,,,
86,-,盧廣仲,魚仔,-,25,9,,,,
87,-,玖壹壹,LOCAL,-,20,8,,,,
88,-,Charlie Puth,Attention,-,55,2,,,,
89,-,Eason Chan,十年,-,19,4,,,,
90,down,蔡佩軒,給我你的愛,73,73,2,,,,
91,-,Jay Chou,給我一首歌的時間,-,39,2,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,62,2,47,1,2019-10-06,1,2019-10-06
93,-,BLACKPINK,How You Like That,-,2,22,3,2020-07-05,3,2020-07-05
94,-,NCT U,My Everything,-,94,1,,,,
95,-,Tanya Chua,Beautiful Love,-,70,2,,,,
96,down,Shawn Mendes,Monster,78,28,2,92,2020-11-22,4,2020-11-29
97,down,BTS,Telepathy,52,52,2,42,2020-11-29,42,2020-11-29
98,-,Jia Jia,家家酒,-,30,15,,,,
99,-,黃明志 & G.E.M. 鄧紫棋,漂向北方 (Live),-,25,7,,,,
100,-,茄子蛋,浪流連,-,9,42,,,,
