Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,10,,,,
2,up,小玄子,错位时空,2,2,6,,,,
3,-,aespa,Next Level,-,3,1,,,,
4,down,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",3,3,3,,,,
5,down,Renran,飞鸟和蝉,4,1,42,,,,
6,-,BTS,Butter,-,1,1,,,,
7,-,陳勢安,唯一想了解的人 (《HIStory4-近距離愛上你》LINE TV插曲),-,7,1,,,,
8,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,39,,,,
9,-,ジョン・ヨンファ,"10,000 HOURS (國際中文版)",-,9,1,,,,
10,up,戴羽彤,來遲,15,9,5,,,,
11,down,告五人,在這座城市遺失了你,6,4,21,,,,
12,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,3,10,56,2021-03-21,1,2021-03-28
13,down,黃霄雲,星辰大海,11,2,17,,,,
14,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),41,1,78,,,,
15,up,程響,四季予你,24,2,20,,,,
16,-,莫叫姐姐,下輩子不一定還能遇見 (吉他版),-,16,1,,,,
17,-,Ailee,Breaking Down,-,15,1,,,,
18,-,江美琪,繞 (原創影集《火神的眼淚》片尾曲),-,2,1,,,,
19,-,G.E.M.,Missing You,-,19,4,,,,
20,up,大籽,白月光与朱砂痣,31,1,19,,,,
21,up,Pink Sweat$,At My Worst (feat. Kehlani),56,21,4,,,,
22,up,井朧,不刪,38,10,18,,,,
23,down,八三夭,規則就是用來打破的,8,8,4,,,,
24,down,YUQI,Giant,17,17,2,,,,
25,-,Charles Tu,"Be with you (CT's Version) [""Close to You"" LINE TV Incidental Music]",-,25,1,,,,
26,down,動力火車,我很好騙,7,4,7,,,,
27,down,茄子蛋,浪流連,16,9,62,,,,
28,-,BTS,Butter (Instrumental),-,28,1,,,,
29,up,Eric Chou,What's Wrong,67,21,63,,,,
30,up,IU,Celebrity,35,1,17,69,2021-02-07,69,2021-02-07
31,down,阿冗,你的答案,13,2,78,,,,
32,-,HEIZE,HAPPEN,-,32,1,,,,
33,-,周興哲 & 單依純,愛我的時候,-,12,6,,,,
34,down,Katy Perry,Electric,23,23,2,,,,
35,down,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",14,4,7,,,,
36,-,Marz23,Fight With The Demon (feat. Goater),-,12,5,,,,
37,down,"B.I, Destiny Rogers & Tyla Yaweh",Got It Like That,18,18,2,,,,
38,-,Sasha Sloan,Dancing With Your Ghost,-,3,39,,,,
39,down,G.E.M.,Superpower,19,3,8,,,,
40,up,張遠,嘉賓,100,22,4,,,,
41,-,陈雅森,下輩子不一定還能遇見你,-,41,1,,,,
42,down,王忻辰 & 蘇星婕,清空,12,4,14,,,,
43,-,BTS,Dynamite,-,1,36,96,2020-08-23,2,2020-08-30
44,down,梦然,少年,20,2,61,,,,
45,-,蔡恩雨,阿拉斯加海灣,-,10,18,,,,
46,-,TAEMIN,If I could tell you (feat. TAEYEON),-,46,1,,,,
47,down,莫文蔚,這世界那麼多人 (電影《我要我們在一起》主題曲),21,21,3,,,,
48,-,動力火車,不必說哈囉,-,48,2,,,,
49,-,Henry,Trap,-,49,2,,,,
50,-,Eric Chou,The Chaos After You,-,35,6,,,,
51,-,Alec Benjamin,The Way You Felt,-,30,2,,,,
52,-,HUR,有毒不回,-,52,1,,,,
53,-,王琪,可可托海的牧羊人,-,12,27,,,,
54,-,Eric Chou,以後別做朋友,-,30,24,,,,
55,down,五月天,因為你 所以我,28,1,22,,,,
56,-,TRI.BE,RUB-A-DUM,-,56,1,,,,
57,-,MSG 워너비 TOP 8,Journey to Atlantis,-,41,1,,,,
58,down,Escape Plan,夜空中最亮的星,27,10,10,,,,
59,-,姚六一,雾里,-,17,1,,,,
60,-,IU,Eight (feat. SUGA),-,1,41,67,2020-05-10,67,2020-05-10
61,up,HUSH,支線任務,62,61,2,,,,
62,-,棉子,勇气,-,9,41,,,,
63,-,Zhao Chuan,At Last I Have Lost You,-,63,1,,,,
64,down,Claire Kuo,親愛的你,9,9,3,,,,
65,down,ITZY,In the morning,25,11,4,,,,
66,up,告五人,披星戴月的想你,95,23,15,,,,
67,-,BTS,Film out,-,10,5,13,2021-04-11,13,2021-04-11
68,-,헤이즈,비도 오고 그래서 (feat. 신용재),-,56,1,,,,
69,down,張家旺,給不了妳未來,42,27,5,,,,
70,-,李玉剛,剛好遇見你,-,50,5,,,,
71,down,Ed Sheeran,Shape of You,50,28,24,94,2020-01-05,94,2020-01-05
72,-,陳勢安,我們都傷,-,37,1,,,,
73,-,王靖雯不胖,忘了沒有,-,33,5,,,,
74,-,草爺,兄弟你說,-,2,40,,,,
75,down,G.E.M. 鄧紫棋,喜歡你,36,21,52,,,,
76,-,哈光光,失眠飞行(温柔男声版),-,76,1,,,,
77,down,OH MY GIRL,Dun Dun Dance,26,26,2,,,,
78,down,告五人,愛人錯過,48,3,11,,,,
79,-,周杰倫,青花瓷,-,20,24,,,,
80,-,BTS,Spring Day,-,3,15,,,,
81,up,滅火器,島嶼天光,84,19,17,,,,
82,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,74,20,7,89,2021-04-04,78,2021-04-11
83,-,路飞文,嘉宾,-,6,2,,,,
84,-,克麗絲叮,一百萬個可能,-,19,11,,,,
85,down,JJ Lin,Bedroom (feat. Anne-Marie),51,6,5,,,,
86,-,小团团,执迷不悟(抖音DJ完整版),-,86,1,,,,
87,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),92,9,51,,,,
88,down,邱振哲,太陽,59,7,68,,,,
89,-,白小白,我愛你不問歸期,-,4,36,,,,
90,-,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",-,14,9,,,,
91,down,Hwa Sa,Maria,57,1,41,76,2020-07-26,76,2020-07-26
92,-,錦零,戀愛畫板,-,82,1,,,,
93,-,你的大表哥曲甲,墜,-,93,1,,,,
94,-,莫叫姐姐,下輩子不一定還能遇見你 (吉他版伴奏),-,94,1,,,,
95,-,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",-,22,4,,,,
96,down,en,間距,43,4,23,,,,
97,-,Jay Chou & Lara Veronin,珊瑚海,-,37,2,,,,
98,-,JJ Lin,Twilight,-,60,7,,,,
99,-,Bella Poarch,Build a Bitch,-,21,1,,,,
100,-,Mayday,好好 (想把你寫成一首歌),-,25,5,,,,
