Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,曾瑋中,必巡 (三立戲劇《含笑食堂》片尾曲/《嘉慶君遊臺灣》片頭曲),3,1,15,,,,
2,down,LE SSERAFIM,EASY,1,1,3,,,,
3,up,GooGoo,可能是風太大了吧,5,2,6,,,,
4,up,張妙格,我期待的不是雪 (而是有你的冬天),4,1,15,,,,
5,up,承桓,我會等,7,1,51,,,,
6,down,TWICE,ONE SPARK,2,2,3,,,,
7,-,Ashley Alisha,Clues,-,7,1,,,,
8,up,邱軍,愛不愛我,22,6,6,,,,
9,up,(G)I-DLE,Super Lady,10,4,6,,,,
10,up,Taylor Swift,Cruel Summer,13,4,23,,,,
11,down,向思思,總會有人,6,2,19,,,,
12,up,(G)I-DLE,Fate,17,1,5,,,,
13,-,DAESUNG,Falling Slowly,-,13,1,,,,
14,up,LE SSERAFIM,Perfect Night,28,2,20,,,,
15,up,IU,Holssi,90,15,3,,,,
16,-,LE SSERAFIM,Smart,-,16,1,,,,
17,-,Lee Seung Gi,Desire to fly,-,17,1,,,,
18,up,(G)I-DLE,Wife,29,1,7,,,,
19,down,回春丹樂隊,鮮花,12,6,16,,,,
20,-,Agust D,AMYGDALA,-,20,1,,,,
21,down,GYUBIN,Really Like You,9,6,4,,,,
22,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),84,1,112,,,,
23,-,Calum Scott,You Are the Reason,-,11,42,,,,
24,-,NuNew & Paul Kim,Blooming just for you,-,24,1,,,,
25,down,胖虎董欣怡,一笑江湖(科目三),14,2,13,,,,
26,up,陳華,想和你看五月的晚霞,27,4,60,,,,
27,-,IVE,I AM,-,5,39,,,,
28,down,张艺兴 & Lauv,Run Back To You,11,11,3,,,,
29,-,Eric Chou,Unbreakable Love,-,16,37,,,,
30,-,劉雨昕,還記得,-,30,1,,,,
31,-,IU,Love wins all,-,2,6,,,,
32,up,MIYA,是你,98,10,44,,,,
33,up,(G)I-DLE,Queencard,76,1,43,,,,
34,-,IU,I stan U,-,34,1,,,,
35,-,IU,Bbibbi,-,18,47,,,,
36,-,BSS,The Reasons of My Smiles,-,5,1,,,,
37,up,任夏,你總要學會往前走,82,16,7,,,,
38,-,Dreamcatcher,Lullaby (2024 Concert Ver.),-,38,1,,,,
39,up,張遠,嘉賓,86,9,91,,,,
40,-,Nicky Lee,2:10,-,40,1,,,,
41,down,告五人,好不容易 (《華燈初上》片尾曲),35,1,100,,,,
42,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,45,,,,
43,down,告五人,愛人錯過,16,3,108,,,,
44,down,小阿七,從前說,23,2,108,,,,
45,-,Energy,分合,-,1,6,,,,
46,down,徐暐翔,我們到底算什麼,31,7,6,,,,
47,-,TAEYEON,To. X,-,2,5,,,,
48,-,Yoari,TRUE,-,5,10,,,,
49,-,IVE,LOVE DIVE,-,11,28,,,,
50,down,張碧晨 & 王赫野,字字句句,34,23,11,,,,
51,-,告五人,披星戴月的想你,-,23,59,,,,
52,-,徐凱,明知道,-,52,1,,,,
53,-,GEMINI,ใกล้เกิน (TOO CLOSE TO HANDLE),-,53,1,,,,
54,-,HOSHI,Goddess of Despair,-,54,1,,,,
55,-,常超凡,這輩子欠自己太多 (煙嗓版),-,55,1,,,,
56,-,鄧紫棋,Amazing Grace,-,26,1,,,,
57,-,IU,Celebrity,-,1,53,69,2021-02-07,69,2021-02-07
58,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),55,55,2,,,,
59,-,LE SSERAFIM,Swan Song,-,59,2,,,,
60,-,Tăng Duy Tân,Cắt Đôi Nỗi Sầu (WM Remix),-,60,1,,,,
61,up,韋禮安,"如果可以 (電影""月老""主題曲)",66,1,121,,,,
62,-,G.E.M. 鄧紫棋,倒數,-,16,73,,,,
63,-,(G)I-DLE,Abracadabra,-,63,1,,,,
64,down,就是南方凱,離別開出花,18,11,11,,,,
65,-,Lukas Graham,7 Years,-,65,1,,,,
66,-,任夏,我要他,-,66,1,,,,
67,up,LBI利比,小城夏天,89,2,72,,,,
68,up,Beyond,海闊天空,93,28,62,,,,
69,down,Winnie Hsin,Sorrow's Forecast,43,43,2,,,,
70,-,徐凱,也許在別的星空,-,70,1,,,,
71,-,Diamond Zhang,年輪,-,57,3,,,,
72,up,Jay Chou,晴天,78,30,31,,,,
73,-,IU,Eight (feat. SUGA),-,1,67,67,2020-05-10,67,2020-05-10
74,down,Miley Cyrus,Flowers,20,3,33,,,,
75,-,動力火車,我很好騙,-,4,65,,,,
76,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",65,1,49,,,,
77,up,A-Lin,給我一個理由忘記,79,38,7,,,,
78,down,Zhang Zhe Han,No.1 Player,15,1,6,,,,
79,down,卢卢快闭嘴,字字句句,32,6,42,,,,
80,-,周杰倫,愛在西元前,-,80,3,,,,
81,down,承桓,總會有人 (男版),30,18,12,,,,
82,-,Tank Lu,專屬天使,-,15,5,,,,
83,-,IVE,After LIKE,-,2,24,,,,
84,-,聞人聽書,一笑江湖 (科目三版),-,38,1,,,,
85,-,Eason Chan,讓我留在你身邊,-,15,54,,,,
86,-,Chyi Yu,船歌,-,86,1,,,,
87,-,IVE,Baddie,-,8,13,,,,
88,-,Adele,Rolling In the Deep,-,30,36,,,,
89,down,Cyndi Wang,Sentimental,44,4,8,,,,
90,-,韋禮安,還是會,-,90,1,,,,
91,down,Ed Sheeran,Perfect,25,20,126,73,2019-10-06,58,2019-10-20
92,-,(G)I-DLE,TOMBOY,-,10,34,,,,
93,-,孫盛希,眼淚記得你 (電影《想見你》主題曲),-,2,19,,,,
94,down,SEULGI,In my memory,73,47,3,,,,
95,-,TWS,plot twist,-,61,2,,,,
96,-,小咪,我走後 (發行版),-,18,16,,,,
97,-,王雪娥 & 周湯豪,什麼都不必說 (2022 Remix),-,2,22,,,,
98,-,庾澄慶,生日快樂,-,77,7,,,,
99,-,Della Wu,猜不透,-,44,3,,,,
100,-,League of Legends & NewJeans,Gods,-,6,7,,,,
