Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaho,시작,1,1,12,,,,
2,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,24,,,,
3,up,梁文音,你存在,18,3,2,,,,
4,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,7,2,25,,,,
5,down,ZICO,Any Song,3,1,15,,,,
6,up,Hwa Sa,Orbit,67,6,2,,,,
7,up,Namewee,我們的海闊天空,59,7,2,,,,
8,down,阿冗,你的答案,6,2,22,,,,
9,down,Ha Hyun Woo,돌덩이,4,2,9,,,,
10,down,梦然,少年,2,2,5,,,,
11,-,GOT7,NOT BY THE MOON,-,11,1,88,2020-04-26,88,2020-04-26
12,up,曲肖冰,太陽,13,9,20,,,,
13,down,棉子,勇气,9,9,2,,,,
14,up,En,囂張,15,3,25,,,,
15,down,邱振哲,太陽,10,7,25,,,,
16,down,伍佰 & China Blue,Last Dance,8,7,18,,,,
17,up,Wang Er Lang,像魚,19,12,23,,,,
18,up,陈雪凝,你的酒馆对我打了烊,25,4,25,,,,
19,up,周深,大魚,95,19,7,,,,
20,up,陈雪凝,绿色,29,3,25,,,,
21,up,Janice Yan,Where Are My Jeans?,57,21,4,,,,
22,down,Apink,Dumhdurum,17,17,2,,,,
23,-,G.E.M. 鄧紫棋,喜歡你,-,21,21,,,,
24,-,찬열 & 펀치,Stay With Me,-,24,14,,,,
25,down,Yoonmirae,Flower,24,1,18,,,,
26,up,ITZY,WANNABE,56,5,7,67,2020-03-15,27,2020-03-22
27,up,Zion.T,I Just Want To Stay With You,58,27,2,,,,
28,-,Solar,Spit It Out,-,8,1,,,,
29,up,Cho Jung Seok,Aloha,43,18,4,,,,
30,up,Beyond,海闊天空,48,28,7,,,,
31,up,Maroon 5,Memories,31,2,25,36,2019-10-06,2,2019-11-17
32,up,Sam Smith,Track 11,52,32,2,37,2020-04-19,37,2020-04-19
33,-,Eileen Yo & Bella Su,Igotchu,-,33,1,,,,
34,down,Evan Lin,You Are So Beautiful,11,11,2,,,,
35,up,文慧如,全放空 (feat. 鼓鼓 呂思緯),100,22,4,,,,
36,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),50,10,24,,,,
37,-,Angela Chang,隱形的翅膀,-,31,5,,,,
38,up,Tanya Chua,Red High Heels,38,22,14,,,,
39,up,IU,Palette (feat. G-DRAGON),69,29,10,,,,
40,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),34,7,16,,,,
41,up,陳忻玥,炙愛 (女聲版),60,15,7,,,,
42,-,Eric Chou,What's Wrong,-,21,24,,,,
43,-,子尧,你的答案 (原唱),-,43,4,,,,
44,down,G.E.M.,Long After,21,4,13,,,,
45,down,G.E.M. 鄧紫棋,句號,44,1,23,,,,
46,up,寶石Gem,野狼Disco,64,11,17,,,,
47,-,Rene Liu,When Love Is Coming,-,47,1,,,,
48,up,Kwak JinEon,In Front of City Hall at the Subway Station,74,48,2,,,,
49,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,10,,,,
50,down,Ava Max,Sweet but Psycho,26,23,18,77,2019-10-06,77,2019-10-06
51,-,Norwegian Wood & 후아유,Fight Day,-,51,1,,,,
52,-,戴荃,散,-,52,1,,,,
53,up,Dua Lipa,Physical,93,22,10,48,2020-02-02,15,2020-04-12
54,-,Barry Manilow,Somewhere In the Night,-,54,1,,,,
55,-,Ed Sheeran,Shape of You,-,28,10,94,2020-01-05,94,2020-01-05
56,-,크러쉬,Beautiful,-,30,8,,,,
57,up,卓義峰,再見煙火,87,55,5,,,,
58,-,BTS,ON,-,5,8,32,2020-02-23,6,2020-03-01
59,-,張惠妹,連名帶姓,-,23,3,,,,
60,down,IU,Blueming,30,2,22,,,,
61,down,周杰倫,告白氣球,39,24,17,,,,
62,-,Jolin Tsai,Ugly Beauty,-,34,2,,,,
63,-,司南,冬眠,-,63,2,,,,
64,-,에일리,첫눈처럼 너에게 가겠다,-,64,1,,,,
65,-,陳奕迅,好久不見,-,43,3,,,,
66,up,張懸,寶貝(In The Night),81,36,7,,,,
67,-,Wu Bai,挪威的森林,-,46,2,,,,
68,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,5,10,,,,
69,-,Mavis Hee,城裡的月光,-,23,3,,,,
70,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),36,9,24,,,,
71,-,Soyou,I Miss You,-,38,2,,,,
72,-,Namewee,Stranger In the North (feat. Wang Leehom),-,20,2,,,,
73,-,Jackson Wang,100 Ways,-,26,4,,,,
74,-,A Han,过客,-,30,5,,,,
75,up,Gaho,Start Over,79,24,5,,,,
76,down,Eric Chou,I'm Happy,28,28,4,,,,
77,down,LuHan & Kris Wu,Coffee (LH x KW),68,24,3,,,,
78,down,디오,괜찮아도 괜찮아,37,37,2,,,,
79,up,Sasha Sloan,Dancing With Your Ghost,98,3,4,,,,
80,-,曲肖冰,靜悄悄,-,80,1,,,,
81,-,Yerin Baek,Here I Am Again,-,3,13,,,,
82,down,(G)I-DLE,Oh My God,20,11,3,84,2020-04-12,84,2020-04-12
83,-,蕭煌奇,候鳥,-,7,2,,,,
84,-,薛之謙 & 郁可唯,紙船,-,20,1,,,,
85,-,林宥嘉,成全 (Live),-,85,1,,,,
86,-,劉若英,我們沒有在一起,-,86,1,,,,
87,down,Dua Lipa,Don't Start Now,41,5,12,19,2019-11-03,3,2020-01-05
88,-,Fish Leong,小手拉大手,-,88,1,,,,
89,-,KYUHYUN,"All Day Long [From ""When the Weather is fine (Original Soundtrack), Pt.3""]",-,43,2,,,,
90,down,Dua Lipa,Break My Heart,70,11,5,97,2020-03-29,5,2020-06-28
91,-,周深,雲裳羽衣曲,-,91,1,,,,
92,down,小宇-宋念宇,臉,40,40,2,,,,
93,-,APRIL,LALALILALA,-,93,1,,,,
94,-,Angela Chang,親愛的那不是愛情,-,61,2,,,,
95,-,Jeremy Zucker,comethru,-,95,1,,,,
96,-,Aloe Blacc,King Is Born,-,96,1,,,,
97,-,阿涵 & Ayo97,感謝你曾來過,-,73,2,,,,
98,-,David Tao,就是愛妳,-,35,1,,,,
99,-,理查德·馬克斯,The Best of Me,-,99,1,,,,
100,-,APRIL,"1,2,3,4",-,100,1,,,,
