Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAMAMOO,Hip,5,1,2,97,2019-11-24,97,2019-11-24
2,-,IU,Blueming,-,2,1,,,,
3,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,3,2,3,,,,
4,up,滅火器,雙城記,31,4,2,,,,
5,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,2,,,,
6,up,陈雪凝,你的酒馆对我打了烊,7,4,3,,,,
7,-,G.E.M. 鄧紫棋,句號,-,1,1,,,,
8,up,Maroon 5,Memories,8,2,3,36,2019-10-06,2,2019-11-17
9,down,En,囂張,6,3,3,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,4,2,3,1,2019-10-06,1,2019-10-06
11,up,陈雪凝,绿色,11,3,3,,,,
12,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),19,9,3,,,,
13,up,邱振哲,太陽,18,7,3,,,,
14,down,周杰倫 & 阿信,說好不哭,12,1,3,,,,
15,down,王俊凱 & 蔡依林,心引力,1,1,3,,,,
16,up,王七七,我願意平凡的陪在你身旁,17,16,2,,,,
17,up,Dua Lipa,Don't Start Now,20,5,3,19,2019-11-03,3,2020-01-05
18,up,IU,Bbibbi,50,18,3,,,,
19,down,J.Sheon,輸情歌,13,13,3,,,,
20,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,14,9,3,,,,
21,up,G.E.M. 鄧紫棋,喜歡你,99,21,3,,,,
22,up,Wang Er Lang,像魚,32,12,3,,,,
23,up,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),30,23,2,,,,
24,up,大泫,靜悄悄,25,23,3,,,,
25,up,Yoga Lin,Otomen,37,8,3,,,,
26,-,"Qiu Feng Ze, Nine Chen, Wayne Huang & 小赖",Betrayal,-,26,1,,,,
27,-,IU,Above the Time,-,27,1,,,,
28,-,楊丞琳,刪拾,-,13,1,,,,
29,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),60,10,3,,,,
30,down,寶石Gem,野狼Disco,16,11,3,,,,
31,down,IU,Love Poem,10,1,3,,,,
32,up,Ava Max,Sweet but Psycho,51,23,3,77,2019-10-06,77,2019-10-06
33,up,G.E.M.,WALK ON WATER,41,1,3,,,,
34,down,楊丞琳,節日快樂,9,9,2,,,,
35,-,Ed Sheeran,Perfect,-,20,1,73,2019-10-06,58,2019-10-20
36,down,G.E.M. 鄧紫棋,畫 (Live Piano Session II),34,28,3,,,,
37,up,G.E.M. 鄧紫棋,倒數,44,16,3,,,,
38,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",78,25,3,,,,
39,down,G.E.M.,差不多姑娘,23,10,3,,,,
40,-,陳奕迅 & 王菲,因為愛情,-,33,2,,,,
41,up,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),66,29,3,,,,
42,up,茄子蛋,浪流連,48,9,3,,,,
43,up,滅火器,島嶼天光,54,19,2,,,,
44,down,王七七,我願意平凡的陪在你身旁(Dj Yaha版),21,20,3,,,,
45,up,Fish Leong,慢冷,90,10,2,,,,
46,down,周杰倫,告白氣球,40,24,3,,,,
47,up,Adele,Someone Like You,93,17,2,,,,
48,-,A-Lin,旅.課,-,48,1,,,,
49,-,G.E.M. 鄧紫棋,再見,-,43,1,,,,
50,-,OneRepublic,Counting Stars,-,50,1,,,,
51,down,吳克群,後勁,28,28,3,,,,
52,-,肖戰,滿足,-,12,1,,,,
53,up,馬念先 & 9m88,你朝我的方向走來,58,49,2,,,,
54,-,IU,Lullaby,-,54,1,,,,
55,up,Beyond,海闊天空,65,28,2,,,,
56,-,徐佳瑩,失落沙洲,-,45,1,,,,
57,-,Silence Wang,有点甜 (feat. By2),-,53,1,,,,
58,-,Tiger Huang,沒那麼簡單,-,56,1,,,,
59,-,이승철,My Love,-,54,2,,,,
60,-,TWICE,The Reason Why,-,60,1,,,,
61,down,盧子杰,14 (feat. 屁孩Ryan & 柯政宏),35,21,3,,,,
62,-,蔡恩雨,那女孩對我說,-,62,1,,,,
63,-,費玉清,終章 (Remastered),-,63,1,,,,
64,down,Eric Chou,What's Wrong,22,21,3,,,,
65,-,展展與羅羅,沙漠駱駝,-,40,1,,,,
66,down,Yisa Yu,"Walking by the World (From ""The World Between Us"")",62,18,2,,,,
67,-,李千那,心花開,-,28,1,,,,
68,-,Tom Chang,口是心非,-,68,1,,,,
69,-,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",-,30,1,,,,
70,-,五月天,傷心的人別聽慢歌 (貫徹快樂),-,39,1,,,,
71,-,周杰倫,稻香,-,29,2,,,,
72,-,周杰倫,不該 (with 張惠妹),-,32,2,,,,
73,up,Boy Sompob,พบเพื่อจาก...รักเพื่อลา (Ost. Until We Meet Again The Series),88,73,2,,,,
74,-,Ed Sheeran,Photograph,-,47,1,,,,
75,-,WJSN,As You Wish,-,75,1,,,,
76,down,Ayo97 & A Han,感谢你曾来过,69,62,2,,,,
77,-,Mayday,突然好想你,-,26,1,,,,
78,-,Ed Sheeran,Thinking Out Loud,-,42,1,,,,
79,up,邱振哲,太陽,84,22,2,,,,
80,-,IU,The Visitor,-,80,1,,,,
81,-,MAMAMOO,Destiny,-,81,1,,,,
82,-,邱鋒澤 & 陳零九,那曾經,-,82,1,,,,
83,-,Ed Sheeran,Shape of You,-,28,2,94,2020-01-05,94,2020-01-05
84,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),45,26,2,,,,
85,up,IU,Palette (feat. G-DRAGON),87,29,2,,,,
86,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,39,1,,,,
87,down,八三夭,來互相傷害 (feat. A-Lin),26,12,3,,,,
88,down,Lala Hsu,I Dare You,77,19,2,,,,
89,-,滅火器,曾經瘋狂,-,26,1,,,,
90,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,1,,,,
91,-,Christina Perri,A Thousand Years,-,32,1,,,,
92,-,魏如萱,星期三或禮拜三 (with 岑寧兒),-,64,1,,,,
93,-,Hebe Tien,你就不要想起我,-,40,1,,,,
94,-,선미,날라리,-,94,1,,,,
95,down,Mayday,玫瑰少年,15,11,3,,,,
96,-,魏如萱,彼個所在,-,14,1,,,,
97,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],38,38,2,21,2019-11-17,21,2019-11-17
98,-,SMTOWN,"This is Your Day (for every child, UNICEF)",-,98,1,,,,
99,-,孫子涵,回憶那麼傷,-,99,1,,,,
100,-,魏如萱,陪著你,-,68,1,,,,
