Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),4,1,48,,,,
2,up,肖战,Made To Love,2,2,2,,,,
3,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),1,1,5,,,,
4,down,Sasha Sloan,Dancing With Your Ghost,3,3,58,,,,
5,up,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),38,1,31,,,,
6,up,小阿七,從前說,15,2,45,,,,
7,down,星野,晚風告白,6,2,3,,,,
8,up,Xiao Yu,"Shattered Fullness (Theme Song From ""Shards of Her"")",13,3,4,,,,
9,-,KANGDANIEL,Nirvana (feat. pH-1 & WDBZ),-,9,1,,,,
10,down,韋禮安,"如果可以 (電影""月老""主題曲)",5,1,55,,,,
11,-,Ed Sheeran,Celestial,-,4,7,,,,
12,down,LBI利比,小城夏天,11,2,19,,,,
13,up,盛哲,在你的身邊,19,9,11,,,,
14,up,Hoàng Thùy Linh,See Tình (Cukak Remix),32,8,17,,,,
15,up,Nicky Lee,Will You Remember Me,44,15,2,,,,
16,-,Sia,Unstoppable,-,15,25,81,2019-11-10,81,2019-11-10
17,up,(G)I-DLE,Nxde,18,2,6,,,,
18,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",36,1,18,,,,
19,up,LE SSERAFIM,ANTIFRAGILE,24,2,5,,,,
20,down,"五月天 阿信, 告五人 & 白安",我們都活在進化之中 (STAYREAL 15週年全新品牌主題曲),10,2,3,,,,
21,down,Xiao Zhan,【魏無羨】曲盡陳情,7,7,2,,,,
22,down,Xiao Zhan & WANG YIBO,【主题曲】无羁(合唱版),17,17,2,,,,
23,-,KANGDANIEL,Nirvana (Solo Version),-,23,1,,,,
24,-,KANGDANIEL,Ride 4 U (Remix),-,24,1,,,,
25,-,Hwang Chi Yeul,For you (Ditto),-,25,1,,,,
26,down,告五人,好不容易 (《華燈初上》片尾曲),9,1,46,,,,
27,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],62,11,4,81,2020-02-09,81,2020-02-09
28,-,KANGDANIEL,Ghost,-,28,1,,,,
29,-,KANGDANIEL,Selfish,-,29,1,,,,
30,down,The Kid LAROI & Justin Bieber,Stay,26,1,70,,,,
31,-,SHINHWA WDJ,Tomorrow,-,31,1,,,,
32,down,JIN,The Astronaut,25,1,5,,,,
33,-,KANGDANIEL,Don't Tell (feat. Jessi),-,33,2,,,,
34,up,告五人,愛人錯過,99,3,48,,,,
35,-,KANGDANIEL,The Story,-,35,2,,,,
36,-,CoCo Lee,PLAYBOY,-,36,1,,,,
37,-,KANGDANIEL,Moment,-,37,2,,,,
38,down,張遠,嘉賓,35,9,57,,,,
39,-,KANGDANIEL,1000x,-,39,2,,,,
40,up,周杰倫,告白氣球,80,24,95,,,,
41,-,KANGDANIEL,How We Live (feat. sokodomo),-,41,2,,,,
42,-,KANGDANIEL,Loser (feat. Dbo),-,39,2,,,,
43,-,盧廣仲,天黑黑 (戲劇《台灣犯罪故事》主題曲),-,43,1,,,,
44,-,KANGDANIEL,Upside Down,-,15,2,,,,
45,-,陳華,想和你看五月的晚霞,-,4,1,,,,
46,-,KANGDANIEL,Ride 4 U,-,46,2,,,,
47,-,KANGDANIEL,Parade,-,47,2,,,,
48,down,Xiao Zhan,【主題曲】無羈 (肖戰 獨唱版),14,14,2,,,,
49,-,Selena Gomez,My Mind & Me,-,40,2,,,,
50,down,于冬然,聽說你,29,6,18,,,,
51,-,五月天,因為你 所以我,-,1,52,,,,
52,down,茄子蛋,閣愛妳一擺,33,2,47,,,,
53,down,BLACKPINK,Pink Venom,48,1,14,,,,
54,down,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,16,1,88,,,,
55,-,En,奉勸,-,51,3,,,,
56,-,Ed Sheeran,Shivers,-,2,40,,,,
57,down,蔡健雅,Letting Go,8,6,26,,,,
58,-,摩登兄弟劉宇寧,尋一個你 (電視劇《蒼蘭訣》溫情主題曲),-,1,8,,,,
59,up,周湯豪,GET REAL,59,20,3,,,,
60,down,肖戰,滿足,12,12,11,,,,
61,-,G.E.M. 鄧紫棋,喜歡你,-,21,78,,,,
62,-,KANGDANIEL,Mad (feat. Chancellor),-,62,2,,,,
63,-,琳誼,香菜 (芫荽),-,63,1,,,,
64,-,黃靖倫,同.情,-,64,1,,,,
65,-,Moona Hoshinova,Perisai Jitu,-,65,1,,,,
66,up,Yisa Yu,"Walking by the World (From ""The World Between Us"")",86,18,21,,,,
67,-,Meghan Trainor,Made You Look,-,16,1,,,,
68,down,OneRepublic,I Ain't Worried,47,1,28,,,,
69,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,1,24,,,,
70,-,九九,500天,-,14,14,,,,
71,-,Bruno Mars,The Lazy Song,-,71,1,,,,
72,-,尹昔眠,落在生命裡的光,-,27,7,,,,
73,-,筷子兄弟,父親,-,23,10,,,,
74,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,74,1,,,,
75,-,Kim Sung Kyu,Like a dream,-,75,1,,,,
76,down,Renran,飞鸟和蝉,37,1,119,,,,
77,-,Rene Liu,Later,-,48,9,,,,
78,-,五月天,乾杯,-,46,11,,,,
79,-,Sam Smith & Kim Petras,Unholy,-,79,2,,,,
80,-,AVIWKILA,"I Like You so Much, You’ll Know It",-,80,1,,,,
81,-,柏霖PoLin,走火入魔,-,81,1,,,,
82,-,周杰倫,不該 (with 張惠妹),-,32,21,,,,
83,-,黃思婷,溫暖的雙手,-,44,7,,,,
84,down,于文文,體面,52,25,10,,,,
85,-,NMIXX,Funky Glitter Christmas,-,85,1,,,,
86,-,Joysaaaa,危險關係,-,86,1,,,,
87,-,Faye Wong,紅豆,-,45,9,,,,
88,-,Christina Perri,A Thousand Years,-,32,33,,,,
89,down,IU,Good Day,74,27,29,,,,
90,-,美秀集團,戀人,-,39,1,,,,
91,-,BLACKPINK,How You Like That,-,2,42,3,2020-07-05,3,2020-07-05
92,-,王一博,追光的人,-,92,1,,,,
93,-,IVE,LOVE DIVE,-,11,20,,,,
94,-,IU,Eight (feat. SUGA),-,1,56,67,2020-05-10,67,2020-05-10
95,-,Duncan Laurence,I Want It All,-,95,1,,,,
96,-,BLACKPINK,Shut Down,-,9,8,,,,
97,-,Hong Pei-Yu,踮起腳尖愛,-,31,4,,,,
98,-,周湯豪,我做的是愛不是夢,-,6,5,,,,
99,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,46,8,,,,
100,down,IVE,After LIKE,94,2,9,,,,
