Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Renran,飞鸟和蝉,2,1,6,,,,
2,down,BTS,Dynamite,1,1,4,96,2020-08-23,2,2020-08-30
3,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),4,1,3,,,,
4,up,Hwa Sa,Maria,5,1,11,76,2020-07-26,76,2020-07-26
5,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,3,100,2020-08-30,3,2020-09-06
6,-,Qing Feng Wu,費洛蒙小姐,-,6,1,,,,
7,up,草爺,兄弟你說,9,2,11,,,,
8,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),7,1,44,,,,
9,up,阿冗,你的答案,21,2,42,,,,
10,down,白小白,我愛你不問歸期,6,4,10,,,,
11,down,G.E.M.,Long After,8,4,24,,,,
12,-,Hebe Tien,諷刺的情書,-,5,1,,,,
13,down,梦然,少年,10,2,25,,,,
14,down,Renran,无人之岛,12,12,17,,,,
15,up,"K/DA, (G)I-DLE & Wolftyla",The Baddest (feat. Bea Miller & League of Legends),16,15,3,79,2020-09-06,79,2020-09-06
16,up,Jay Chou,Mojito,59,1,14,,,,
17,-,MAMAMOO,WANNA BE MYSELF,-,17,1,,,,
18,up,Wang Er Lang,像魚,30,12,40,,,,
19,down,邱振哲,太陽,14,7,45,,,,
20,-,黃于恩 溫妮,朗朗傷口 (feat. 怕胖團),-,20,1,,,,
21,-,Rainie Yang,BAD LADY,-,21,1,,,,
22,up,BLACKPINK,How You Like That,28,2,12,3,2020-07-05,3,2020-07-05
23,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,11,2,45,,,,
24,up,En,囂張,52,3,41,,,,
25,down,ITZY,Not Shy,13,2,4,46,2020-08-23,34,2020-08-30
26,-,玖壹壹,LOCAL,-,20,1,,,,
27,-,IU,Eight (feat. SUGA),-,1,18,67,2020-05-10,67,2020-05-10
28,-,李英宏,跳鍾馗 (電影《馗降: 粽邪2》主題曲),-,28,1,,,,
29,-,831,渴了( feat. 柯佳嬿) (Live 微醺版),-,16,1,,,,
30,up,Eason Chan,讓我留在你身邊,36,15,24,,,,
31,up,黃鴻升,地球上最浪漫的一首歌,32,1,2,,,,
32,up,茄子蛋,浪流連,58,9,34,,,,
33,-,TAEMIN,Criminal,-,33,1,,,,
34,down,CLC,HELICOPTER,18,18,2,,,,
35,-,張佑赫,HE(Don't wanna be alone),-,35,1,,,,
36,down,Shin Yong Jae,Feel You,27,27,2,,,,
37,-,Marshmello & Demi Lovato,OK Not To Be OK,-,29,1,86,2020-09-20,86,2020-09-20
38,up,Eric Chou,What's Wrong,61,21,41,,,,
39,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",65,30,21,,,,
40,down,Sunnee & Z.Tao,Like A Child,19,19,2,,,,
41,-,李雨婷,孤城浪子,-,9,1,,,,
42,-,Eric Chou,以後別做朋友,-,30,11,,,,
43,-,鼓鼓 呂思緯,我的心裡呀,-,43,1,,,,
44,-,Ariana Grande & Justin Bieber,Stuck with U,-,2,9,95,2020-05-10,3,2020-05-17
45,-,陈雪凝,绿色,-,3,42,,,,
46,-,YooA,Bon voyage,-,46,1,,,,
47,up,田馥甄,或是一首歌,82,10,4,,,,
48,up,曲肖冰,太陽,71,9,36,,,,
49,down,Kiki,"愛, 存在",15,12,10,,,,
50,-,風暴黑桃,Need No More,-,50,1,,,,
51,down,Miley Cyrus,Midnight Sky,45,28,5,14,2020-08-23,12,2020-10-25
52,down,SuperM,Tiger Inside,17,17,2,,,,
53,-,粉紅梅花,粉紅炸彈,-,53,1,,,,
54,down,Sasha Sloan,Dancing With Your Ghost,37,3,18,,,,
55,-,陳奕迅 & 王菲,因為愛情,-,33,6,,,,
56,-,Tarcy Su,Passive,-,56,1,,,,
57,-,Faye Wong,匆匆那年,-,32,2,,,,
58,down,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),29,9,34,,,,
59,-,MAMAMOO,Hip,-,1,20,97,2019-11-24,97,2019-11-24
60,down,棉子,勇气,31,9,21,,,,
61,down,周杰倫,告白氣球,49,24,27,,,,
62,-,Tanya Chua,Red High Heels,-,22,31,,,,
63,-,Oaeen,沙發裡有沙發Radio,-,6,4,,,,
64,down,徐若瑄,再見錯的人,24,23,4,,,,
65,-,M,低壓 (feat. 兩千 2ØØØ & RedcolorG),-,65,1,,,,
66,-,周杰倫 & 阿信,說好不哭,-,1,40,,,,
67,down,GEmma Wu,"Go Home, huh?",34,34,2,,,,
68,down,Yoyo Sham,Be with You,40,40,2,,,,
69,-,玖壹壹,過來我家坐,-,69,1,,,,
70,-,SEUNGKWAN,Go,-,70,1,,,,
71,up,G.E.M. 鄧紫棋,來自天堂的魔鬼,81,9,33,,,,
72,down,Namewee,五百,54,1,8,,,,
73,-,Faye Wong,紅豆,-,45,2,,,,
74,-,葉炫清,九張機(網劇《雙世寵妃》主題曲),-,70,2,,,,
75,down,BTS,Dynamite (Acoustic Remix),20,12,3,,,,
76,-,宇宙人,如果我們還在一起,-,59,1,,,,
77,-,张紫豪,可不可以 (抖音热歌),-,58,4,,,,
78,-,Nine Chen,Werewolves (feat. Qiu Feng Ze),-,10,38,,,,
79,-,BTS,Spring Day,-,3,6,,,,
80,down,BTS,Dynamite (Tropical Remix),22,22,3,,,,
81,-,Christina Perri,A Thousand Years,-,32,11,,,,
82,down,王靖雯不胖,"愛,存在",26,26,5,,,,
83,-,梦然,少年,-,18,15,,,,
84,-,金池,座位,-,84,1,,,,
85,-,克麗絲叮,一百萬個可能,-,19,5,,,,
86,down,Rainie Yang,像是一顆星星,23,3,4,,,,
87,down,Maroon 5,Memories,38,2,40,36,2019-10-06,2,2019-11-17
88,-,Selena Gomez & Marshmello,Wolves,-,74,3,,,,
89,-,Pu Shu,平凡之路,-,67,5,,,,
90,-,草屯囝仔,少年家,-,17,5,,,,
91,-,黃于恩 溫妮,問你喲,-,13,2,,,,
92,down,李千那,心花開,72,28,15,,,,
93,down,李玉剛,剛好遇見你,55,50,3,,,,
94,-,Bon Jovi,It's My Life,-,22,1,,,,
95,down,阿涵 & Ayo97,感謝你曾來過,85,73,4,,,,
96,-,八三夭,致青春,-,73,3,,,,
97,-,蔡恩雨,那女孩對我說,-,62,2,,,,
98,down,Evan Yo,Second Try (FOX體育家族傳愛之旅公益歌曲),33,24,3,,,,
99,-,黃玠瑋,再也不見 (feat. 吳青峰),-,16,4,,,,
100,-,梁靜茹,愛久見人心,-,69,2,,,,
