Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Mojito,1,1,4,,,,
2,up,BLACKPINK,How You Like That,6,2,2,3,2020-07-05,3,2020-07-05
3,-,草爺,兄弟你說,-,2,1,,,,
4,-,Hwa Sa,Maria,-,1,1,76,2020-07-26,76,2020-07-26
5,down,梦然,少年,3,2,15,,,,
6,-,SUNMI,Pporappippam,-,6,1,,,,
7,up,IU,Eight (feat. SUGA),14,1,9,67,2020-05-10,67,2020-05-10
8,down,阿冗,你的答案,7,2,32,,,,
9,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),2,1,34,,,,
10,down,動力火車,永遠不再,9,2,5,,,,
11,up,En,囂張,17,3,34,,,,
12,down,胡66,后来遇见他,10,3,9,,,,
13,-,BTS,My Time,-,13,3,49,2020-02-23,49,2020-02-23
14,up,Lady Gaga,Sour Candy,23,2,6,78,2020-05-31,4,2020-06-07
15,up,Renran,无人之岛,15,12,7,,,,
16,up,黃明志,不小心,52,16,2,,,,
17,down,邱振哲,太陽,11,7,35,,,,
18,down,蕭敬騰,猴籠,4,4,4,,,,
19,up,茄子蛋,浪流連,20,9,24,,,,
20,-,ASTRO,"No, I Don’t..",-,20,1,,,,
21,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,25,2,35,,,,
22,-,Hebe Tien,一一,-,9,1,,,,
23,up,ZICO,Any Song,47,1,25,,,,
24,up,Gaho,시작,36,1,22,,,,
25,down,Wang Er Lang,像魚,12,12,33,,,,
26,up,蔡徐坤 (KUN),Lover,56,14,5,,,,
27,down,BTS,Stay Gold,5,5,3,38,2020-07-05,38,2020-07-05
28,-,G.E.M.,Don't Force It (with Eric Chou),-,12,5,,,,
29,down,阿悠悠,舊夢一場 (Dj沈念),28,16,5,,,,
30,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),8,2,4,,,,
31,up,棉子,勇气,34,9,11,,,,
32,up,Lady Gaga & Ariana Grande,Rain On Me,40,1,7,75,2020-05-24,1,2020-05-31
33,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),79,10,32,,,,
34,down,Tanya Chua,Red High Heels,24,22,24,,,,
35,up,梦然,少年,39,18,11,,,,
36,-,大壯,上了年紀的男人,-,36,1,,,,
37,down,瘦子E.SO,Follow You,18,18,2,,,,
38,-,BTS,Moon,-,21,4,88,2020-02-23,62,2020-03-01
39,-,IU,Blueming,-,2,29,,,,
40,down,Charlie Puth,Girlfriend,37,37,2,,,,
41,-,ZICO,Summer Hate (feat. RAIN),-,38,1,,,,
42,up,周深,大魚,83,19,13,,,,
43,down,TWICE,MORE & MORE,35,1,5,23,2020-06-07,21,2020-06-14
44,up,Jay Chou,Waiting For You (with Gary Yang),97,44,5,,,,
45,down,周杰倫 & 阿信,說好不哭,27,1,32,,,,
46,down,曲肖冰,太陽,22,9,29,,,,
47,down,IU,Into the I-Land,26,21,3,,,,
48,up,陈雪凝,你的酒馆对我打了烊,58,4,35,,,,
49,-,關詩敏,美麗的 我不碰就是了,-,49,1,,,,
50,-,Yisa Yu,"Walking by the World (From ""The World Between Us"")",-,18,10,,,,
51,-,周杰倫,告白氣球,-,24,20,,,,
52,-,Beyond,海闊天空,-,28,10,,,,
53,up,Kelly Yu,體面 (電影《前任3: 再見前任》插曲),53,28,17,,,,
54,down,伍佰 & China Blue,Last Dance,42,7,28,,,,
55,down,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),48,7,21,,,,
56,up,Lala Hsu,I Dare You,87,19,8,,,,
57,-,Eason Chan,Us (“Us and Them” Movie Theme Song),-,49,2,,,,
58,down,Sasha Sloan,Dancing With Your Ghost,13,3,9,,,,
59,-,Della Wu,命中注定  (劇集《你是我的命中注定》片尾曲),-,45,2,,,,
60,down,TWICE,Fanfare,32,23,3,,,,
61,down,SEVENTEEN,Left & Right,41,41,2,,,,
62,up,Eason Chan,讓我留在你身邊,66,15,18,,,,
63,down,Sunnee楊芸晴,By Your Side,29,29,2,,,,
64,-,楊家成,Be My Valentine,-,64,1,,,,
65,-,BTS,Boy With Luv (feat. Halsey),-,40,15,100,2020-03-01,75,2020-08-30
66,-,楊家成,共同體,-,66,1,,,,
67,-,白小白,我愛你不問歸期,-,4,1,,,,
68,-,周杰倫,青花瓷,-,20,11,,,,
69,-,卓文萱 & 黃鴻升,愛的主旋律,-,4,1,,,,
70,-,周杰倫,稻香,-,29,9,,,,
71,-,A Han,过客,-,30,6,,,,
72,down,Hebe Tien,"A Little Happiness (From ""Our Times"")",49,25,18,,,,
73,-,克麗絲叮,一百萬個可能,-,19,2,,,,
74,-,周杰倫,聽見下雨的聲音,-,55,4,,,,
75,-,Angela Chang,隱形的翅膀,-,31,9,,,,
76,-,黃乙玲,無字的情批,-,18,3,,,,
77,-,尹美萊,Touch Love,-,42,4,,,,
78,-,盧廣仲,魚仔,-,25,5,,,,
79,-,Camila Cabello,Havana (feat. Young Thug),-,19,12,,,,
80,-,汪蘇瀧,萬有引力,-,80,1,,,,
81,up,Ava Max,Sweet but Psycho,89,23,21,77,2019-10-06,77,2019-10-06
82,down,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",75,30,15,,,,
83,down,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),80,30,14,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,38,2,33,1,2019-10-06,1,2019-10-06
85,-,IU,Bbibbi,-,18,18,,,,
86,-,BTS,Spring Day,-,3,2,,,,
87,down,Maroon 5,Memories,31,2,33,36,2019-10-06,2,2019-11-17
88,-,薛凱琪,"一起老去 (電影 ""閨密"" 主題曲)",-,84,1,,,,
89,-,Charlie Puth,One Call Away,-,80,1,,,,
90,down,Fei Yu-Ching,一剪梅,19,19,3,,,,
91,-,G.E.M.,Long After,-,4,18,,,,
92,-,Ava Max,Kings & Queens,-,3,7,80,2020-03-15,37,2020-09-27
93,-,鞠文娴,BINGBIAN病变 (女声版),-,93,3,,,,
94,-,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),-,5,12,,,,
95,-,Hwa Sa,TWIT,-,95,1,,,,
96,-,Justin Bieber,Intentions (feat. Quavo),-,16,9,35,2020-02-09,4,2020-04-05
97,-,謝和弦,你是真的離開我,-,97,1,,,,
98,down,寶石Gem,野狼Disco,59,11,20,,,,
99,down,滅火器,無名英雄,81,1,14,,,,
100,-,BLACKPINK,Kill This Love,-,25,1,83,2019-10-06,73,2019-10-13
