Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,1,1,4,,,,
2,-,TWICE,Alcohol-Free,-,2,1,,,,
3,up,WeiBird,"Just Stay with Me (Original series ""Tears on Fire"" Opening Credit Song)",3,3,6,,,,
4,up,Renran,飞鸟和蝉,6,1,45,,,,
5,up,小玄子,错位时空,5,2,9,,,,
6,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,7,1,13,,,,
7,up,林京燁,道歉歌,44,7,2,,,,
8,down,江美琪,繞 (原創影集《火神的眼淚》片尾曲),2,2,4,,,,
9,down,動力火車,我很好騙,4,4,10,,,,
10,up,黃霄雲,星辰大海,10,2,20,,,,
11,down,Eric Chou,"Leaving You (""My Love"" Theme Song)",8,5,3,,,,
12,-,JJ Lin,Light Of Sanctuary,-,2,1,,,,
13,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),20,3,13,56,2021-03-21,1,2021-03-28
14,up,多多 x 以捷,走建國路回家但後座少ㄌ泥,16,9,3,,,,
15,-,艾薇,失重前幸褔,-,8,20,,,,
16,up,路飞文,嘉宾,53,6,4,,,,
17,up,你的上好佳,白鴿,61,8,2,,,,
18,up,aespa,Next Level,58,3,4,,,,
19,down,戴羽彤,來遲,15,9,8,,,,
20,up,Listening to Yinque's Poems & Fangjing Zhao,芒种,29,2,76,,,,
21,-,蔡佩軒,青春有你 2021,-,21,2,,,,
22,up,BTS,Dynamite,83,1,39,96,2020-08-23,2,2020-08-30
23,down,阿冗,你的答案,17,2,80,,,,
24,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,1,42,,,,
25,down,大籽,白月光与朱砂痣,22,1,22,,,,
26,-,Maroon 5,Memories,-,2,56,36,2019-10-06,2,2019-11-17
27,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,8,89,2021-04-04,78,2021-04-11
28,up,姚六一,雾里,64,17,4,,,,
29,-,Maroon 5,Lost,-,23,1,,,,
30,-,EXO,Don't fight the feeling,-,30,1,,,,
31,-,邱振哲,太陽,-,7,70,,,,
32,down,告五人,在這座城市遺失了你,19,4,24,,,,
33,-,蔡佩軒,"急不來的,就讓它慢吧",-,33,1,,,,
34,down,MAMAMOO,Where Are We Now,12,12,2,,,,
35,up,"林正, 鄭宇伶 & 吳順涵",風箏,79,21,2,,,,
36,-,衛蘭,My Cookie Can,-,32,2,,,,
37,-,程響,世界這麼大還是遇見你,-,37,2,,,,
38,up,茄子蛋,浪流連,47,9,65,,,,
39,down,Ailee,Breaking Down,26,15,4,,,,
40,down,王琪,可可托海的牧羊人,33,12,30,,,,
41,down,蔡恩雨,阿拉斯加海灣,24,10,21,,,,
42,-,周杰倫 & 阿信,說好不哭,-,1,55,,,,
43,-,Ed Sheeran,Perfect,-,20,49,73,2019-10-06,58,2019-10-20
44,-,草爺,兄弟你說,-,2,42,,,,
45,-,Eric Chou,Unbreakable Love,-,16,10,,,,
46,down,王忻辰 & 蘇星婕,清空,23,4,16,,,,
47,down,BTS,Butter (Hotter Remix),9,9,3,,,,
48,down,Pink Sweat$,At My Worst (feat. Kehlani),36,21,7,,,,
49,up,陳勢安,我們都傷,52,37,4,,,,
50,-,理想混蛋,太陽雨 (feat. 郁心),-,50,1,,,,
51,up,蘇打綠,當我們一起走過,97,33,4,,,,
52,-,IU,Celebrity,-,1,19,69,2021-02-07,69,2021-02-07
53,-,Renran,无人之岛,-,12,42,,,,
54,-,IU,Hold My Hand,-,54,2,,,,
55,-,TWICE,SOS,-,55,1,,,,
56,up,五月天,乾杯,78,46,4,,,,
57,-,Sunnee,By Your Side (Thai Version),-,57,1,,,,
58,-,青山黛瑪,Sobaniirune (feat. Soulja),-,58,3,,,,
59,down,棉子,勇气,50,9,44,,,,
60,up,王雪娥,Dear John,92,14,14,,,,
61,-,JJ Lin,Practice Love,-,54,7,,,,
62,down,BTS,Butter (Sweeter Remix),31,31,2,,,,
63,down,啟程合唱小組,啟程 (2016高中原創畢業歌大合唱),60,57,2,,,,
64,-,Henry,Radio,-,17,2,,,,
65,down,BTS,Butter (Cooler Remix),30,30,2,,,,
66,-,井朧,不刪,-,10,19,,,,
67,-,BM,Broken Me,-,67,1,,,,
68,-,JJ Lin,If Only,-,39,15,,,,
69,-,Mayday,後來的我們,-,41,15,,,,
70,-,JJ Lin & G.E.M.,Beautiful,-,62,5,,,,
71,-,Shawn Mendes & Camila Cabello,Señorita,-,2,56,1,2019-10-06,1,2019-10-06
72,down,許維芳 & 謝嘉全,夢想藍圖,69,35,2,,,,
73,-,Alan Walker & Imanbek,Sweet Dreams,-,24,1,,,,
74,-,Zhou Shen,Monsters,-,21,2,,,,
75,-,顏人中,好喜歡你,-,75,1,,,,
76,down,Jay Chou,Mojito,72,1,31,,,,
77,-,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,-,14,10,,,,
78,-,PP Krit,"หลอกกันทั้งนั้น (Fake News) [From ""แปลรักฉันด้วยใจเธอ Part 2""]",-,78,1,,,,
79,down,程響,四季予你,11,2,23,,,,
80,-,Jolin Tsai,Ugly Beauty,-,34,3,,,,
81,-,Adele,Someone Like You,-,17,19,,,,
82,-,陳勢安,唯一想了解的人 (《HIStory4-近距離愛上你》LINE TV插曲),-,7,3,,,,
83,-,Jang Beom June,As You Wish,-,83,1,,,,
84,-,Ed Sheeran,Shape of You,-,28,25,94,2020-01-05,94,2020-01-05
85,-,錦零,戀愛畫板,-,82,2,,,,
86,-,Maroon 5,Girls Like You (feat. Cardi B),-,42,11,,,,
87,-,Beyond,海闊天空,-,28,27,,,,
88,-,LIGHTSUM,Vanilla,-,88,1,,,,
89,-,En,囂張,-,3,59,,,,
90,-,EXO,Runaway,-,90,1,,,,
91,down,Nine Chen,Werewolves (feat. Qiu Feng Ze),28,10,68,,,,
92,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),27,1,81,,,,
93,-,Gummy,I Wanna Be With You,-,51,1,,,,
94,down,IU,Bbibbi,88,18,32,,,,
95,down,五月天,因為你 所以我,34,1,25,,,,
96,down,G.E.M.,Superpower,81,3,11,,,,
97,-,覆予 & 山止川行,等霧散去,-,97,1,,,,
98,down,chenyasen,下辈子不一定还能遇见你,46,46,3,,,,
99,down,Power Station,彩虹,90,44,8,,,,
100,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,53,,,,
