Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,1,1,6,,,,
2,up,小玄子,错位时空,18,2,2,,,,
3,down,Renran,飞鸟和蝉,2,1,38,,,,
4,up,蕭煌奇,"寫一條歌,寫你我爾爾 (feat. 黃奇斌)",5,4,3,,,,
5,down,G.E.M.,Superpower,4,3,4,,,,
6,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),10,1,35,,,,
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,3,6,56,2021-03-21,1,2021-03-28
8,up,黃霄雲,星辰大海,9,2,13,,,,
9,down,告五人,在這座城市遺失了你,6,4,17,,,,
10,up,井朧,不刪,33,10,14,,,,
11,down,動力火車,我很好騙,8,4,3,,,,
12,up,Marz23,Fight With The Demon (feat. Goater),35,12,2,,,,
13,-,TWICE,Kura Kura,-,13,1,,,,
14,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),21,10,63,,,,
15,up,IU,Celebrity,23,1,13,69,2021-02-07,69,2021-02-07
16,up,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),56,1,74,,,,
17,up,茄子蛋,浪流連,22,9,58,,,,
18,up,艾薇,失重前幸褔,25,8,18,,,,
19,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",7,7,3,,,,
20,-,JJ Lin,Bedroom (feat. Anne-Marie),-,6,1,,,,
21,down,大籽,白月光与朱砂痣,11,1,15,,,,
22,-,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",-,22,1,,,,
23,up,阿冗,你的答案,27,2,74,,,,
24,up,Liu Yu Ning,"Love with You (Interlude from TV Drama ""the Long Ballad"")",43,24,2,,,,
25,up,ジョン・ヨンファ & JJ LIN,Checkmate (R3HAB Remix),30,25,2,,,,
26,-,Apink,Thank You,-,26,1,,,,
27,-,張家旺,給不了妳未來,-,27,2,,,,
28,up,梦然,少年,36,2,57,,,,
29,up,蔡恩雨,阿拉斯加海灣,52,10,15,,,,
30,-,黃致列,Who can I love?,-,30,1,,,,
31,down,五月天,因為你 所以我,19,1,18,,,,
32,down,王琪,可可托海的牧羊人,14,12,24,,,,
33,up,井朧,丟了妳 (Live),70,21,7,,,,
34,up,IU,Lilac,34,8,5,,,,
35,down,程響,四季予你,31,2,16,,,,
36,-,草爺,兄弟你說,-,2,39,,,,
37,-,Vivian Hsu,"Yours Always (Ending Theme Song Of Movie ""Little Big Women"")",-,2,30,,,,
38,up,En,囂張,100,3,58,,,,
39,-,徐佳瑩,你有我 (電視劇《陪你一起長大》插曲),-,39,1,,,,
40,-,BTS,Dynamite,-,1,34,96,2020-08-23,2,2020-08-30
41,-,草屯囝仔,少年家,-,17,16,,,,
42,up,en,間距,46,4,19,,,,
43,up,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),49,7,30,,,,
44,-,林姍,白沙屯媽祖,-,44,1,,,,
45,-,Escape Plan,夜空中最亮的星,-,10,6,,,,
46,down,劉若英,各自安好,13,1,5,,,,
47,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,9,47,,,,
48,-,周杰倫,告白氣球,-,24,43,,,,
49,-,隔壁老樊,多想在平庸的生活拥抱你 (Live),-,49,2,,,,
50,down,SEVENTEEN,Not Alone,15,15,2,,,,
51,-,G.E.M. 鄧紫棋,句號,-,1,48,,,,
52,down,Whee In,water color,12,12,2,,,,
53,-,棉子,勇气,-,9,38,,,,
54,up,周杰倫,稻香,90,29,20,,,,
55,down,張碧晨,光的方向 (電視劇《長歌行》片頭主題曲),47,33,3,,,,
56,down,九九 & 陳忻玥,Fall in Love,20,16,2,,,,
57,down,Silence Wang,有点甜 (feat. By2),53,53,13,,,,
58,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,20,3,89,2021-04-04,78,2021-04-11
59,up,Adele,Someone Like You,60,17,17,,,,
60,-,Christina Perri,A Thousand Years,-,32,15,,,,
61,-,周予天,The Love Letter (We Best Love Series <Fighting Mr.2nd> Theme Song),-,29,5,,,,
62,-,JJ Lin,Like You Do,-,62,1,,,,
63,-,IU,Good Day,-,27,14,,,,
64,down,BTS,Film out,63,10,4,13,2021-04-11,13,2021-04-11
65,-,Rene Liu,Later,-,48,2,,,,
66,-,Ed Sheeran,Perfect,-,20,46,73,2019-10-06,58,2019-10-20
67,-,Maroon 5,Memories,-,2,53,36,2019-10-06,2,2019-11-17
68,-,Ng Han Yi,与我无关,-,17,14,,,,
69,down,Eric Chou,What's Wrong,54,21,59,,,,
70,-,Tanya Chua,Red High Heels,-,22,35,,,,
71,-,Whee In,water color (English Version),-,71,1,,,,
72,-,SHOU,Feel,-,72,1,,,,
73,-,黃明志,對妳愛完了,-,73,1,,,,
74,-,NU'EST,Don't Wanna Go,-,74,1,,,,
75,-,鳳飛飛,追夢人,-,75,1,,,,
76,-,G.E.M. 鄧紫棋,倒數,-,16,51,,,,
77,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,72,2,71,,,,
78,-,BLACKPINK,How You Like That,-,2,30,3,2020-07-05,3,2020-07-05
79,-,戴羽彤,來遲,-,9,1,,,,
80,-,Sodagreen,小情歌,-,46,6,,,,
81,-,Richard Marx,Right Here Waiting,-,81,1,,,,
82,down,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,73,14,6,,,,
83,down,KYUHYUN,Coffee,17,17,2,,,,
84,-,G.E.M.,泡沫,-,50,7,,,,
85,-,蕭敬騰,猴籠,-,4,16,,,,
86,-,周杰倫,安靜,-,42,2,,,,
87,-,Mayday,知足,-,39,1,,,,
88,-,Fish Leong,慢冷,-,10,22,,,,
89,down,吳汶芳,"想啊,想著你 (影視旗艦大戲《她們創業的那些鳥事》片尾曲)",51,14,7,,,,
90,-,虎二,你應該很快樂,-,30,11,,,,
91,down,告五人,愛人錯過,62,3,8,,,,
92,-,NU'EST,Earphone (Minhyun Solo),-,92,1,,,,
93,-,BTS,Spring Day,-,3,14,,,,
94,-,Waa Wei,"April, Good for Lying (feat. Chiu)",-,72,1,,,,
95,down,Adele,Hello,87,30,11,,,,
96,-,小男孩樂團,茶葉蛋,-,68,1,,,,
97,down,Doja Cat,Kiss Me More (feat. SZA),82,25,2,9,2021-04-18,1,2021-05-16
98,-,Jay Chou,千里之外,-,45,8,,,,
99,-,Sasha Sloan,Dancing With Your Ghost,-,3,38,,,,
100,-,Jay Chou,說好的幸福呢,-,42,4,,,,
