Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zhang Zhe Han,Magnificent Life,2,1,7,,,,
2,-,Zhang Zhe Han,Datura,-,2,1,,,,
3,up,Zhang Zhe Han,Lost Glacier,7,1,5,,,,
4,up,Zhang Zhe Han,Stars Light You Up,4,4,3,,,,
5,down,JISOO,FLOWER,1,1,5,,,,
6,down,承桓,我會等,5,1,6,,,,
7,-,SEVENTEEN,Super,-,7,1,,,,
8,up,Zhang Zhe Han,Primordial Theater,8,1,14,,,,
9,down,Li Ronghao,The Dark Plum Sauce,3,1,10,,,,
10,down,Zhang Zhe Han,Journey,6,1,16,,,,
11,-,SEVENTEEN,F*ck My Life,-,11,1,,,,
12,down,IVE,I AM,11,5,3,,,,
13,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,9,1,,,,
14,up,JJ Lin,"Happily, Painfully After",35,12,2,,,,
15,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),10,1,70,,,,
16,down,张哲瀚,憂傷的晴朗,9,1,8,,,,
17,down,BLACKPINK,DDU-DU DDU-DU,13,13,25,,,,
18,-,BAEKHYUN,Hello,-,18,1,,,,
19,up,告五人,好不容易 (《華燈初上》片尾曲),37,1,66,,,,
20,down,告五人,愛人錯過,15,3,70,,,,
21,down,Zhang Zhe Han,Knight Errant,12,3,8,,,,
22,up,韋禮安,"如果可以 (電影""月老""主題曲)",66,1,77,,,,
23,up,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,29,23,2,,,,
24,-,Charles Leclerc,AUS23 (1:1),-,24,1,,,,
25,-,蔡健雅,Letting Go,-,6,45,,,,
26,-,袁婭維,界 (電視劇《長月燼明》插曲),-,17,1,,,,
27,up,NewJeans,OMG,28,1,17,,,,
28,down,Agust D,Haegeum,22,22,2,,,,
29,up,BLACKPINK,How You Like That,85,2,50,3,2020-07-05,3,2020-07-05
30,-,TAEYANG,Seed,-,30,1,,,,
31,down,Miley Cyrus,Flowers,17,3,16,,,,
32,-,BLACKPINK,Kill This Love,-,25,9,83,2019-10-06,73,2019-10-13
33,down,BLACKPINK,As If It's Your Last,23,8,22,,,,
34,up,JJ Lin,A Moment In Time,91,34,2,,,,
35,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),45,14,11,,,,
36,up,動力火車,我們之間 - 做工的人電影版 主題曲,36,6,5,,,,
37,-,BLACKPINK,Pink Venom,-,1,28,,,,
38,up,MIYA,是你,100,10,13,,,,
39,-,Fifth Harmony,Worth It (feat. Kid Ink),-,39,2,,,,
40,down,黃霄雲,"Or,Forever",25,18,3,,,,
41,-,"B.I, Sik-K & REDDY",TTM,-,41,1,,,,
42,-,陳零九,Sing to Me,-,42,1,,,,
43,down,五月天,知足 (諾亞方舟 10週年進化) [feat. 告五人],19,16,3,,,,
44,down,LBI利比,小城夏天,20,2,41,,,,
45,up,JENNIE (from BLACKPINK),SOLO,48,27,10,,,,
46,up,Jackson Wang & Ciara,Slow,72,21,2,,,,
47,down,BOYS PLANET,Jelly Pop,44,44,2,,,,
48,-,梧彤Vickie,我會等 (女版),-,9,1,,,,
49,-,TAEYANG,"Eyes, Nose, Lips",-,49,12,,,,
50,-,BLACKPINK,Lovesick Girls,-,7,16,3,2020-10-11,3,2020-10-11
51,-,iKON,Tantara,-,51,1,,,,
52,down,Jimin,Like Crazy,49,5,6,,,,
53,-,茄子蛋,愛情你比我想的閣較偉大 -《當男人戀愛時》電影主題曲,-,1,107,,,,
54,down,BLACKPINK,Tally,30,4,9,,,,
55,-,Zhou Sing Wei,為著心所愛的人 (台語版),-,55,1,,,,
56,down,陳華,想和你看五月的晚霞,32,4,15,,,,
57,-,Wu Bai,挪威的森林,-,46,8,,,,
58,down,小阿七,從前說,18,2,67,,,,
59,-,Jonathan Lee,鬼迷心竅,-,59,1,,,,
60,-,LISA,LALISA,-,1,28,,,,
61,down,ROSÉ,On The Ground,38,1,20,2,2021-03-21,2,2021-03-21
62,-,Christina Perri,A Thousand Years,-,32,39,,,,
63,-,容祖兒,就讓這大雨全都落下,-,18,1,,,,
64,down,IVE,Kitsch,16,8,5,,,,
65,-,TWICE,SET ME FREE,-,8,7,,,,
66,-,IU,Eight (feat. SUGA),-,1,58,67,2020-05-10,67,2020-05-10
67,-,Jackson Wang,Cheetah,-,67,1,,,,
68,-,U:NUS,塔莉亞,-,68,1,,,,
69,-,于冬然,聽說你,-,6,37,,,,
70,-,阿冗,你的答案,-,2,126,,,,
71,-,盛哲,在你的身邊,-,9,21,,,,
72,-,李晉瑋,Vancouver,-,51,1,,,,
73,-,Ed Sheeran,Photograph,-,47,8,,,,
74,-,周杰倫,聽見下雨的聲音,-,55,8,,,,
75,-,陳粒,日日 (電視劇《去有風的地方》插曲),-,58,3,,,,
76,-,小潘潘 & 小峰峰 (陳峰),學貓叫,-,69,2,,,,
77,-,DKZ,Harmony,-,77,1,,,,
78,-,黃鴻升,地球上最浪漫的一首歌,-,1,37,,,,
79,down,Agust D & IU,People Pt.2,26,9,4,,,,
80,down,張碧晨 & 毛不易,黑月光 (with 毛不易),31,13,4,,,,
81,-,Beyond,海闊天空,-,28,50,,,,
82,-,One Direction,What Makes You Beautiful,-,48,4,,,,
83,-,宋阿弟,我這一生,-,83,1,,,,
84,-,Wang Er Lang,像魚,-,12,63,,,,
85,-,Jay Chou,擱淺,-,25,9,,,,
86,down,Sasha Sloan,Dancing With Your Ghost,14,3,80,,,,
87,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,34,,,,
88,-,Eric Chou,What's Wrong,-,21,95,,,,
89,-,動力火車,我很好騙,-,4,58,,,,
90,-,Jay Chou,晴天,-,30,16,,,,
91,-,Faye Wong,紅豆,-,45,11,,,,
92,-,周杰倫,可愛女人,-,75,7,,,,
93,-,Jay Chou,菊花台,-,38,9,,,,
94,-,Claire Kuo,心牆,-,69,4,,,,
95,-,F.I.R.,Lydia,-,52,6,,,,
96,-,G.E.M.,Long After,-,4,54,,,,
97,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,58,,,,
98,-,告五人,在這座城市遺失了你,-,4,105,,,,
99,-,張震嶽,思念是一種病,-,12,12,,,,
100,down,Rene Liu,Later,87,48,14,,,,
