Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,G.E.M. 鄧紫棋,句號,7,1,2,,,,
2,up,IU,Blueming,2,2,2,,,,
3,up,En,囂張,9,3,4,,,,
4,up,Maroon 5,Memories,8,2,4,36,2019-10-06,2,2019-11-17
5,down,MAMAMOO,Hip,1,1,3,97,2019-11-24,97,2019-11-24
6,down,Listening to Yinque's Poems & Fangjing Zhao,芒种,3,2,4,,,,
7,down,陈雪凝,你的酒馆对我打了烊,6,4,4,,,,
8,-,鄭心慈,想念是最遠的旅行 (天堂的微笑片尾曲),-,8,1,,,,
9,up,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),12,9,4,,,,
10,down,八三夭,想見你想見你想見你 (電視劇《想見你》片尾曲),5,1,3,,,,
11,up,陈雪凝,绿色,11,3,4,,,,
12,up,邱振哲,太陽,13,7,4,,,,
13,up,楊丞琳,刪拾,28,13,2,,,,
14,-,KANG DANIEL,Touchin',-,14,1,,,,
15,-,EXO,Obsession,-,15,1,50,2019-12-01,50,2019-12-01
16,down,周杰倫 & 阿信,說好不哭,14,1,4,,,,
17,up,Nine Chen,Werewolves (feat. Qiu Feng Ze),29,10,4,,,,
18,down,Shawn Mendes & Camila Cabello,Señorita,10,2,4,1,2019-10-06,1,2019-10-06
19,-,AOA,Come See Me,-,19,1,,,,
20,up,王七七,我願意平凡的陪在你身旁(Dj Yaha版),44,20,4,,,,
21,up,G.E.M. 鄧紫棋,倒數,37,16,4,,,,
22,up,Eric Chou,What's Wrong,64,21,4,,,,
23,-,肖戰,餘年 (電視劇《慶餘年》片尾曲),-,8,1,,,,
24,up,Ed Sheeran,Perfect,35,20,2,73,2019-10-06,58,2019-10-20
25,-,TAEYEON,I Do,-,10,1,,,,
26,up,Hebe Tien,"A Little Happiness (From ""Our Times"")",38,25,4,,,,
27,down,G.E.M. 鄧紫棋,喜歡你,21,21,4,,,,
28,down,Dua Lipa,Don't Start Now,17,5,4,19,2019-11-03,3,2020-01-05
29,down,大泫,靜悄悄,24,23,4,,,,
30,down,Wang Er Lang,像魚,22,12,4,,,,
31,-,袁婭維,不虧不欠,-,31,1,,,,
32,-,TRASH,希望你回來,-,32,1,,,,
33,up,G.E.M.,差不多姑娘,39,10,4,,,,
34,down,IU,Bbibbi,18,18,4,,,,
35,down,Yoga Lin,Otomen,25,8,4,,,,
36,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,36,1,,,,
37,-,吳青峰,起風了 (電視劇《加油你是最棒的》主題曲),-,7,3,,,,
38,-,吳青峰,寶貝兒 (電影《寶貝兒》同名主題曲),-,38,1,,,,
39,up,周杰倫,告白氣球,46,24,4,,,,
40,-,BTS,Boy With Luv (feat. Halsey),-,40,2,100,2020-03-01,75,2020-08-30
41,-,Nana Lee,不曾回來過 (電視劇《通靈少女》插曲),-,30,2,,,,
42,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,42,1,,,,
43,up,Eric Chou,"How Have You Been? (Ending Theme Song of TVBS Series ""Life List"")",69,30,2,,,,
44,up,Mayday,突然好想你,77,26,2,,,,
45,-,SEVENTEEN,Sweetest Thing,-,23,1,,,,
46,-,阿冗,你的答案,-,2,1,,,,
47,-,KANG DANIEL,Adulthood,-,47,1,,,,
48,down,王七七,我願意平凡的陪在你身旁,16,16,3,,,,
49,-,G.E.M. 鄧紫棋,你不是真正的快樂,-,49,1,,,,
50,-,J.Sheon,欠處理,-,50,1,,,,
51,-,梁詠琪,平安夜,-,51,1,,,,
52,-,JC,說散不散,-,52,1,,,,
53,up,八三夭,來互相傷害 (feat. A-Lin),87,12,4,,,,
54,down,G.E.M. 鄧紫棋,來自天堂的魔鬼,20,9,4,,,,
55,-,찬열 & 펀치,Stay With Me,-,24,2,,,,
56,down,滅火器,雙城記,4,4,3,,,,
57,-,周湯豪,i GO,-,31,3,,,,
58,-,Qing Feng Wu,歌頌者,-,50,1,,,,
59,up,Hebe Tien,你就不要想起我,93,40,2,,,,
60,-,Uu,那女孩對我說,-,18,3,,,,
61,-,吳青峰,我在原地等你,-,61,1,,,,
62,-,Hebe Tien,愛著愛著就永遠,-,62,1,,,,
63,-,JJ Lin,If Only,-,39,1,,,,
64,up,魏如萱,星期三或禮拜三 (with 岑寧兒),92,64,2,,,,
65,-,Yuki Hsu,Separation,-,55,1,,,,
66,down,王俊凱 & 蔡依林,心引力,15,1,4,,,,
67,-,TAEYANG,"Eyes, Nose, Lips",-,49,2,,,,
68,up,魏如萱,陪著你,100,68,2,,,,
69,-,J.Sheon,慢走不送 (feat. 艾怡良 & Morrison),-,69,1,,,,
70,-,葉炫清,九張機(網劇《雙世寵妃》主題曲),-,70,1,,,,
71,-,Rainie Yang,Love Is Love,-,41,1,,,,
72,-,TAEYEON,11:11,-,43,1,,,,
73,-,J.Sheon,畫面太美不敢直視,-,73,1,,,,
74,-,Adam Levine,Lost Stars,-,74,1,,,,
75,-,PSY,Gangnam Style,-,75,1,,,,
76,-,J.Sheon,不管他嗑了什麼都給我來一點 (feat. BCW),-,76,1,,,,
77,-,蘇打綠,我好想你,-,57,1,,,,
78,-,JC,說散就散,-,23,3,,,,
79,-,Jia Jia,家家酒,-,30,1,,,,
80,-,Tanya Chua,Beautiful Love,-,43,1,,,,
81,-,G.E.M.,Love Finds a Way,-,47,1,,,,
82,up,Christina Perri,A Thousand Years,91,32,2,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,54,1,,,,
84,down,Adele,Someone Like You,47,17,3,,,,
85,up,Maroon 5,Girls Like You (feat. Cardi B),90,42,2,,,,
86,-,張懸,寶貝(In The Night),-,36,1,,,,
87,-,刘增瞳,多想留在你身边,-,87,1,,,,
88,down,Silence Wang,有点甜 (feat. By2),57,53,2,,,,
89,-,IU,Taking a Train,-,82,1,,,,
90,-,크러쉬,Beautiful,-,30,2,,,,
91,-,Eason Chan,讓我留在你身邊,-,15,1,,,,
92,down,林宥嘉,兜圈 (偶像劇「必娶女人」片尾曲),41,29,4,,,,
93,-,蘇打綠,喜歡寂寞,-,51,1,,,,
94,-,JENNIE (from BLACKPINK),SOLO,-,27,1,,,,
95,down,IU,Palette (feat. G-DRAGON),85,29,3,,,,
96,-,Eric Chou,以後別做朋友,-,30,1,,,,
97,-,G.E.M. 鄧紫棋,多遠都要在一起,-,33,1,,,,
98,-,A-Lin,有一種悲傷 (電影《比悲傷更悲傷的故事》主題曲),-,15,1,,,,
99,-,于果,側臉,-,58,2,,,,
100,down,周杰倫,稻香,71,29,3,,,,
